Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,90000.0,87505.16
2013,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,90000.0,87505.16
2013,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2013/780/02,FAMILIEI. FATXADAK ETA IGOGAIL. BIRGAITU,90000.0,87505.16
2014,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,2427851.0,2165992.82
2014,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,2427851.0,2165992.82
2014,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2014/780/01,J.A.MOGELEN ERREHABILIT.INTEGR.,1805051.0,1650129.28
2014,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2014/780/02,FAMILIEI. FATXADAK ETA IGOGAIL. BIRGAITU,90000.0,89623.54
2014,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2014/780/03,J.A.MOGEL ERAIKINET.ENERG.BIRGAITZ.DIRUL,532800.0,426240.0
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,730667.29,564307.98
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,594681.72,564307.98
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2015/780/01,J.A. MOGELEN ERREABILIT. INTEGRAL.,154921.72,126495.7
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2015/780/03,FAMIL.J.A.MOG.ERAIK.ERABERR.ENERGET.,239760.0,239760.0
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2015/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,200000.0,198052.28
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,135985.57,
2015,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2015/781/01,IRAB.ASM.GAB.ERAK./A.E.C.C.,135985.57,
2016,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,314411.59,244865.36
2016,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,178426.02,136498.88
2016,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2016/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,150000.0,108072.88
2016,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2016/780/01,J.A. MOGELEN ERREABILIT. INTEGRAL.,28426.02,28426.0
2016,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,135985.57,108366.48
2016,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2016/781/01,IRAB.ASM.GAB.ERAK./A.E.C.C.,135985.57,108366.48
2017,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,484549.5,480082.2
2017,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,484549.5,480082.2
2017,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2017/780/03,J.A.MOGEL/F.M.MALLEA ERAIK.ERAB.ENERG.,334549.5,334549.5
2017,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2017/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,150000.0,145532.7
2018,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,2265000.0,164941.95
2018,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,2265000.0,164941.95
2018,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2018/780/04,FAMILIEI. TXONTAKO ERAIKIN. BERRIZT. LAN,2100000.0,
2018,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2018/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,165000.0,164941.95
2019,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,2350000.0,260088.76
2019,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,2300000.0,260088.76
2019,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2019/780/04,FAMILIEI. TXONTAKO ERAIKIN. BERRIZT. LAN,2100000.0,104443.26
2019,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2019/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,200000.0,155645.5
2019,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,50000.0,
2019,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2019/781/01,JUDO KALAMUA LOKAL BERRIAREN MODALKETA,50000.0,
2020,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,2684866.01,237151.59
2020,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,2645556.74,197842.32
2020,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2020/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,650000.0,197842.32
2020,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2020/780/04,FAMILIEI. TXONTAKO ERAIKIN. BERRIZT. LAN,1995556.74,
2020,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,39309.27,39309.27
2020,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2020/781/01,JUDO KALAMUA LOKAL BERRIAREN MODALKETA,39309.27,39309.27
2021,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,2835555.71,509952.29
2021,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,2647714.42,434815.77
2021,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2021/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,652157.68,105530.96
2021,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2021/780/04,FAMILIEI. TXONTAKO ERAIKIN. BERRIZT. LAN,1995556.74,329284.81
2021,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,187841.29,75136.52
2021,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2021/781/01,INKUBAGAILUAN OBRAK EGITEKO DIRU LAGUNTA,187841.29,75136.52
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,2616675.5,1196880.47
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,2303970.73,1004181.27
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2022/780/04,FAMILIEI. TXONTAKO ERAIKIN. BERRIZT. LAN,1653970.73,908942.93
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2022/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,650000.0,95238.34
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,312704.77,192699.2
2022,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2022/781/01,INKUBAGAILUAN OBRAK EGITEKO DIRU LAGUNTA,312704.77,192699.2
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,,,4991703.77,436186.83
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),,,4871703.77,316186.83
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2023/780/02,FAMIL.FATXADAK/IGOGAILUAK BIRGAITU,1192137.58,
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2023/780/06,E.J.GABILONDO ERAIKINEN NEXT,996025.02,9649.75
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2023/780/04,FAMILIEI. TXONTAKO ERAIKIN. BERRIZT. LAN,745027.8,306537.08
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),000/2023/780/05,NEXT GENERETION.E.J.TXONTA ERAIKINEN BE,1938513.37,
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),,,120000.0,120000.0
2023,78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),781,Irabazizko xederik gabeko erakundeei (7. kap),000/2023/781/01,INKUBAGAILUAN OBRAK EGITEKO DIRU LAGUNTA,120000.0,120000.0
