Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,15,Etxebizitza eta hirigintza,,,2131950.0,326899.0
2013,15,Etxebizitza eta hirigintza,15100,Hirigintza,2131950.0,326899.0
2014,15,Etxebizitza eta hirigintza,,,458872.25,458872.25
2014,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",458872.25,458872.25
2015,15,Etxebizitza eta hirigintza,,,400000.0,400000.0
2015,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,400000.0,400000.0
2019,15,Etxebizitza eta hirigintza,,,90000.0,
2019,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,90000.0,
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,30000.0,
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,30000.0,
