Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,01,Zor publikoa,,,187549.0,96297.99
2013,01,Zor publikoa,01100,Zor publikoa,187549.0,96297.99
2014,01,Zor publikoa,,,177899.09,105751.98
2014,01,Zor publikoa,01100,Zor publikoa,177899.09,105751.98
2015,01,Zor publikoa,,,150006.82,62115.09
2015,01,Zor publikoa,01100,Zor publikoa,150006.82,62115.09
2016,01,Zor publikoa,,,100006.82,35622.32
2016,01,Zor publikoa,01100,Zor publikoa,100006.82,35622.32
2017,01,Zor publikoa,,,144869.27,25612.92
2017,01,Zor publikoa,01100,Zor publikoa,144869.27,25612.92
2018,01,Zor publikoa,,,25000.0,21196.31
2018,01,Zor publikoa,01100,Zor publikoa,25000.0,21196.31
2019,01,Zor publikoa,,,22000.0,16483.33
2019,01,Zor publikoa,01100,Zor publikoa,22000.0,16483.33
2020,01,Zor publikoa,,,22000.0,11264.37
2020,01,Zor publikoa,01100,Zor publikoa,22000.0,11264.37
2021,01,Zor publikoa,,,25000.0,6374.71
2021,01,Zor publikoa,01100,Zor publikoa,25000.0,6374.71
2022,01,Zor publikoa,,,25000.0,2652.47
2022,01,Zor publikoa,01100,Zor publikoa,25000.0,2652.47
2023,01,Zor publikoa,,,25000.0,18613.22
2023,01,Zor publikoa,01100,Zor publikoa,25000.0,18613.22
