Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,40,Estatuari (4. kap),,,,,1800.0,1548.64
2013,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,1800.0,1548.64
2013,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2013/409/01,BESTELAKO ENTE PUBLIKOEI. FEMP,1800.0,1548.64
2014,40,Estatuari (4. kap),,,,,3800.0,1544.82
2014,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,1800.0,1544.82
2014,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2014/409/01,BESTELAKO ENTE PUBLIKOEI. FEMP,1800.0,1544.82
2014,40,Estatuari (4. kap),400,Estatuaren administrazio orokorrari (4. kap),,,2000.0,
2014,40,Estatuari (4. kap),400,Estatuaren administrazio orokorrari (4. kap),000/2014/400/01,ESTATUKO ADMINISTRAZ.OROKOR.INAEM,2000.0,
2015,40,Estatuari (4. kap),,,,,2000.0,1791.77
2015,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1791.77
2015,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2015/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1791.77
2016,40,Estatuari (4. kap),,,,,2000.0,1544.87
2016,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1544.87
2016,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2016/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1544.87
2017,40,Estatuari (4. kap),,,,,2000.0,1543.41
2017,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1543.41
2017,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2017/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1543.41
2018,40,Estatuari (4. kap),,,,,1700.0,1541.49
2018,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,1700.0,1541.49
2018,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2018/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,1700.0,1541.49
2019,40,Estatuari (4. kap),,,,,2000.0,1790.33
2019,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1790.33
2019,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2019/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1790.33
2020,40,Estatuari (4. kap),,,,,2000.0,1542.96
2020,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1542.96
2020,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2020/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1542.96
2021,40,Estatuari (4. kap),,,,,2000.0,1549.49
2021,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1549.49
2021,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2021/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1549.49
2022,40,Estatuari (4. kap),,,,,2000.0,1563.39
2022,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1563.39
2022,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2022/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1563.39
2023,40,Estatuari (4. kap),,,,,2000.0,1793.59
2023,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),,,2000.0,1793.59
2023,40,Estatuari (4. kap),409,Bestelako entitate publikoei (4. kap),000/2023/409/01,BESTELAKO ERAKUNDE PUBLIKOEI.FEMP,2000.0,1793.59
