Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,71,Euskal Autonomia Erkidegoari (7. kap),,,,,2131950.0,326899.0
2013,71,Euskal Autonomia Erkidegoari (7. kap),710,Administrazio orokorrari (7. kap),,,2131950.0,326899.0
2013,71,Euskal Autonomia Erkidegoari (7. kap),710,Administrazio orokorrari (7. kap),000/2013/710/01,J.A.MOGELEN ERREHABILITAZIO INTEGRALA,2131950.0,326899.0
2014,71,Euskal Autonomia Erkidegoari (7. kap),,,,,458872.25,458872.25
2014,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),,,458872.25,458872.25
2014,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),000/2014/714/02,TRENBIDEAREN TRAZATUA ESTALTZEA EIBARREN,458872.25,458872.25
2015,71,Euskal Autonomia Erkidegoari (7. kap),,,,,400000.0,400000.0
2015,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),,,400000.0,400000.0
2015,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),000/2015/714/02,TRENBIDEAREN TRAZATUA ESTALTZEA EIBARREN,400000.0,400000.0
2019,71,Euskal Autonomia Erkidegoari (7. kap),,,,,120000.0,
2019,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),,,120000.0,
2019,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),000/2019/714/02,TRENBIDEAREN TRAZATUA ESTALTZEA EIBARRE,90000.0,
2019,71,Euskal Autonomia Erkidegoari (7. kap),714,Sozietate publikoei eta enpresa-entitate publikoei (7. kap),000/2019/714/01,EIBARKO PARKE TEKNOLOGIKOA.HITZARMENA,30000.0,
