Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,21,"Konponketak, mantentzea eta artapena",,,,,1093167.21,772355.69
2013,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,87426.67,59592.77
2013,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2013/215/01,INFORMAZIO-PROZESUET.EKIPAMEND.MANTENIM.,23280.66,13921.54
2013,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2013/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,64146.01,45671.23
2013,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,488751.0,343739.47
2013,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2013/212/01,"MAKINER.,INSTALAZ.ETA TRESNERIA",487721.0,342975.74
2013,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2013/212/02,"EZARK.EDO INSTAL.MANTENIM.ANTENAK,ERREPI",1030.0,763.73
2013,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,31930.0,27920.02
2013,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2013/213/01,GARRAIO-MATERIALA,31930.0,27920.02
2013,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,250483.25,167015.96
2013,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2013/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,250483.25,167015.96
2013,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,221476.29,165992.77
2013,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2013/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,221476.29,165992.77
2013,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,13100.0,8094.7
2013,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2013/219/01,BESTELAKO IBILGETU MATERIALA,13100.0,8094.7
2014,21,"Konponketak, mantentzea eta artapena",,,,,1139015.14,884782.72
2014,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,74363.66,65684.16
2014,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2014/215/01,INFORMAZIO-PROZESUET.EKIPAMEND.MANTENIM.,17462.12,14333.56
2014,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2014/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,56901.54,51350.6
2014,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,512350.96,454136.74
2014,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2014/212/01,"MAKINER.,INSTALAZ.ETA TRESNERIA",511320.96,453246.65
2014,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2014/212/02,"EZARK.EDO INSTAL.MANTENIM.ANTENAK,ERREPI",1030.0,890.09
2014,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,30510.0,22100.67
2014,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2014/213/01,GARRAIO-MATERIALA,30510.0,22100.67
2014,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,244376.75,169226.4
2014,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2014/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,244376.75,169226.4
2014,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,266064.11,168947.22
2014,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2014/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,266064.11,168947.22
2014,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,11349.66,4687.53
2014,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2014/219/01,BESTELAKO IBILGETU MATERIALA,11349.66,4687.53
2015,21,"Konponketak, mantentzea eta artapena",,,,,1015941.56,828874.77
2015,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,73374.09,61136.2
2015,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2015/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,53772.43,42782.75
2015,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2015/215/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,19601.66,18353.45
2015,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,513248.43,408638.26
2015,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2015/212/01,"MAKINERIA, INSTALAZIOAK ETA TRESNERIA",513248.43,408638.26
2015,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,38510.0,33110.33
2015,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2015/213/01,GARRAIO-MATERIALA,38510.0,33110.33
2015,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,209425.65,161004.9
2015,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2015/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,209425.65,161004.9
2015,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,169425.96,158968.3
2015,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2015/211/01,ERAIKIN/BESTEL.ERAIK.MANTENIMEND.,169425.96,158968.3
2015,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,11957.43,6016.78
2015,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2015/219/01,BESTELAKO MANTENIMENDUAK,11957.43,6016.78
2016,21,"Konponketak, mantentzea eta artapena",,,,,1300340.39,1001102.28
2016,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,89763.73,81800.76
2016,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2016/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,64794.67,59301.32
2016,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2016/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,24969.06,22499.44
2016,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,677214.48,507031.77
2016,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2016/212/01,MAKINERIA/INSTALAZ/TRESNERIA,677214.48,507031.77
2016,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,34412.27,39560.01
2016,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2016/213/01,GARRAIO-MATERIALA,34412.27,39560.01
2016,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,221333.65,175128.96
2016,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2016/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,221333.65,175128.96
2016,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,260502.76,178642.43
2016,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2016/211/01,ERAIKIN/BESTEL.ERAIK.MANTENIMEND.,260502.76,178642.43
2016,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,17113.5,18938.35
2016,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2016/219/01,BESTELAKO MANTENIMENDUAK,17113.5,18938.35
2017,21,"Konponketak, mantentzea eta artapena",,,,,1377190.59,1034410.72
2017,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,87454.76,76453.29
2017,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2017/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,25019.76,27846.38
2017,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2017/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,62435.0,48606.91
2017,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,747796.75,544177.29
2017,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2017/212/01,MAKINERIA/INSTALAZ/TRESNERIA,747796.75,544177.29
2017,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,35085.01,27630.58
2017,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2017/213/01,GARRAIO-MATERIALA,35085.01,27630.58
2017,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,238026.92,189614.38
2017,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2017/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,238026.92,189614.38
2017,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,262527.15,190871.29
2017,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2017/211/01,ERAIKIN/BESTEL.ERAIK.MANTENIMEND.,262527.15,190871.29
2017,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,6300.0,5663.89
2017,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2017/219/01,BESTELAKO MANTENIMENDUAK,6300.0,5663.89
2018,21,"Konponketak, mantentzea eta artapena",,,,,1399689.5,1056901.81
2018,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,90406.65,82298.55
2018,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2018/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,27919.24,24431.53
2018,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2018/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,62487.41,57867.02
2018,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,834901.64,587862.82
2018,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2018/212/01,MAKINERIA/INSTALAZ/TRESNERIA,834901.64,587862.82
2018,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,35236.5,27903.62
2018,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2018/213/01,GARRAIO-MATERIALA,35236.5,27903.62
2018,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,237699.34,195126.8
2018,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2018/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,237699.34,195126.8
2018,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,190706.37,156553.12
2018,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2018/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,190706.37,156553.12
2018,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,10739.0,7156.9
2018,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2018/219/01,BESTELAKO MANTENIMENDUAK,10739.0,7156.9
2019,21,"Konponketak, mantentzea eta artapena",,,,,1668992.41,1225109.52
2019,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,91861.03,72752.76
2019,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2019/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,65252.97,51163.91
2019,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2019/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,26608.06,21588.85
2019,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,1033834.11,734872.09
2019,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2019/212/01,MAKINERIA/INSTALAZ/TRESNERIA,1033834.11,734872.09
2019,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,36121.14,35342.74
2019,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2019/213/01,GARRAIO-MATERIALA,36121.14,35342.74
2019,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,201169.51,146217.36
2019,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2019/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,201169.51,146217.36
2019,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,294823.17,226522.94
2019,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2019/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,294823.17,226522.94
2019,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,11183.45,9401.63
2019,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2019/219/01,BESTELAKO MANTENIMENDUAK,11183.45,9401.63
2020,21,"Konponketak, mantentzea eta artapena",,,,,1414968.36,1036002.4
2020,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,108232.93,94035.49
2020,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2020/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,80798.99,62238.08
2020,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2020/215/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,27433.94,31797.41
2020,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,815405.85,668795.26
2020,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2020/212/01,MAKINERIA/INSTALAZ/TRESNERIA,815405.85,668795.26
2020,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,47811.69,28994.73
2020,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2020/213/01,GARRAIO-MATERIALA,37811.69,28994.73
2020,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2020/213/02,IBILGAILUEN RENTING,10000.0,
2020,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,187460.83,138576.5
2020,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2020/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,187460.83,138576.5
2020,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,234730.56,90125.9
2020,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2020/211/01,ERAIKIN/BESTEL.ERAIK.MANTENIMEND.,234730.56,90125.9
2020,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,21326.5,15474.52
2020,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2020/219/01,BESTELAKO IBILGETU MATERIALA,21326.5,15474.52
2021,21,"Konponketak, mantentzea eta artapena",,,,,1807782.31,1237098.46
2021,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,95832.94,77337.93
2021,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2021/215/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,11596.98,7481.22
2021,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2021/215/02,INFORMATIKA APLIKAZIOEN MANTENIMENDUA,84235.96,69856.71
2021,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,803688.87,635175.44
2021,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2021/212/01,MAKINERIA/INSTALAZ/TRESNERIA,803688.87,635175.44
2021,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,62478.02,48673.74
2021,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2021/213/02,IBILGAILUEN RENTING,35000.0,26304.74
2021,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2021/213/01,GARRAIO-MATERIALA,27478.02,22369.0
2021,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,253734.09,187978.21
2021,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2021/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,253734.09,187978.21
2021,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,584360.59,285900.78
2021,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2021/211/01,ERAIKIN/BESTEL.ERAIK.MANTENIMEND.,584360.59,285900.78
2021,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,7687.8,2032.36
2021,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2021/219/01,BESTELAKO MANTENIMENDUAK,7687.8,2032.36
2022,21,"Konponketak, mantentzea eta artapena",,,,,2107852.24,1334287.21
2022,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,118591.54,105124.29
2022,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2022/215/01,INFORMAZ-PROZESUET.EKIPOAK.MANTENIM.,9046.27,8904.35
2022,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2022/215/02,INFORMATIKA APLIKAZIOA,109545.27,96219.94
2022,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,961368.5,723727.37
2022,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2022/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,961368.5,723727.37
2022,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,78856.32,55920.97
2022,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2022/213/02,IBILGAILUEN RENTING,32697.08,28001.82
2022,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2022/213/01,GARRAIO-MATERIALA. MANTENIMENDUA,46159.24,27919.15
2022,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,317634.72,207612.1
2022,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2022/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,317634.72,207612.1
2022,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,623101.16,238908.82
2022,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2022/211/01,ERAIKIN/BESTEL.ERAIK.MANTENIMEND.,623101.16,238908.82
2022,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,8300.0,2993.66
2022,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2022/219/01,BESTELAKO MANTENIMENDUAK,8300.0,2993.66
2023,21,"Konponketak, mantentzea eta artapena",,,,,2213691.88,984316.51
2023,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,,,206329.26,74701.01
2023,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2023/215/02,INFORMAZIO-PROZEZUETARAKO APLIKAZIOA,170025.75,54233.98
2023,21,"Konponketak, mantentzea eta artapena",215,Informazio-prozesuetarako ekipamenduak,000/2023/215/01,INFORMAZIO-PROZESUETARAKO EKIPOAK,36303.51,20467.03
2023,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",,,1047819.25,488632.46
2023,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",000/2023/212/01,MAKINERIA/INSTALAZ/TRESNERIA. MANTENIM.,1047819.25,488632.46
2023,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,,,92527.2,43099.33
2023,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2023/213/01,GARRAIO-MATERIALA. MANTENIMENDUA,41981.58,20188.75
2023,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,000/2023/213/02,IBILGAILUEN RENTING,50545.62,22910.58
2023,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,,,299691.11,187713.05
2023,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,000/2023/210/01,AZPIEGITURA ETA ONDASUN NATURALAK,299691.11,187713.05
2023,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,557627.51,184539.99
2023,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,000/2023/211/01,ERAIKINAK ETA BESTELAKO ERAIKUNTZAK,557627.51,184539.99
2023,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,,,9697.55,5630.67
2023,21,"Konponketak, mantentzea eta artapena",219,Bestelako ibilgetu materiala,000/2023/219/01,BESTELAKO MANTENIMENDUAK,9697.55,5630.67
