Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2013,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2013,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2013/860/02,FIDANTZAK ITZULTZEA EPE LUZERA,100.0,
2013,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2013/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2014,86,Eratutako gordailu eta fidantzen itzulketa,,,,,167255.92,167155.92
2014,86,Eratutako gordailu eta fidantzen itzulketa,861,Gordailuak itzultzea,,,164155.92,164155.92
2014,86,Eratutako gordailu eta fidantzen itzulketa,861,Gordailuak itzultzea,000/2014/861/02,GORDAILUAK ITZULTZEA. EPE LUZERA,164155.92,164155.92
2014,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,3100.0,3000.0
2014,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2014/860/02,FIDANTZAK ITZULTZEA EPE LUZERA,3000.0,3000.0
2014,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2014/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2015,86,Eratutako gordailu eta fidantzen itzulketa,,,,,179718.52,179518.52
2015,86,Eratutako gordailu eta fidantzen itzulketa,861,Gordailuak itzultzea,,,179518.52,179518.52
2015,86,Eratutako gordailu eta fidantzen itzulketa,861,Gordailuak itzultzea,000/2015/861/02,GORADILUAK ITZULTZEA.EPE LUZERA,179518.52,179518.52
2015,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2015,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2015/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2015,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2015/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2016,86,Eratutako gordailu eta fidantzen itzulketa,,,,,344349.72,351120.12
2016,86,Eratutako gordailu eta fidantzen itzulketa,861,Gordailuak itzultzea,,,344149.72,351120.12
2016,86,Eratutako gordailu eta fidantzen itzulketa,861,Gordailuak itzultzea,000/2016/861/02,GORADILUAK ITZULTZEA.EPE LUZERA,344149.72,351120.12
2016,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2016,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2016/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2016,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2016/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2017,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2017,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2017,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2017/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2017,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2017/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2018,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2018,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2018,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2018/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2018,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2018/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2019,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2019,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2019,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2019/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2019,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2019/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2020,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2020,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2020,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2020/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2020,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2020/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2021,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2021,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2021,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2021/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2021,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2021/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2022,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2022,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2022,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2022/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
2022,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2022/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2023,86,Eratutako gordailu eta fidantzen itzulketa,,,,,200.0,
2023,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,,,200.0,
2023,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2023/860/01,FIDANTZAK ITZULTZEA EPE LABURRERA,100.0,
2023,86,Eratutako gordailu eta fidantzen itzulketa,860,Fidantzak itzultzea,000/2023/860/02,EPE LUZERA FIDANTZAK IZULTZEA,100.0,
