Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,49,Kanpokoak (4. kap),,,,,16520.0,34048.0
2013,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),,,16520.0,34048.0
2013,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),000/2013/499/02,URB-GRADE ALEXANDRA INST. DK,16520.0,34048.0
2014,49,Kanpokoak (4. kap),,,,,17492.31,7095.0
2014,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),,,17492.31,
2014,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),000/2014/499/02,URB GRADE ALEXANDRA INST. DK,17492.31,
2014,49,Kanpokoak (4. kap),491,E.G.A.E.F. (4. kap),,,,7095.0
2014,49,Kanpokoak (4. kap),491,E.G.A.E.F. (4. kap),000/2014/491/01,E.G.A.E.F.,,7095.0
2015,49,Kanpokoak (4. kap),,,,,47810.0,27411.0
2015,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),,,47810.0,27411.0
2015,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),000/2015/499/02,URB GRADE ALEXANDRA INST. DK,47810.0,27411.0
2016,49,Kanpokoak (4. kap),,,,,,41470.54
2016,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),,,,11871.0
2016,49,Kanpokoak (4. kap),499,Bestelakoak (4. kap),000/2016/499/02,URB GRADE ALEXANDRA INST. DK,,11871.0
2016,49,Kanpokoak (4. kap),491,E.G.A.E.F. (4. kap),,,,29599.54
2016,49,Kanpokoak (4. kap),491,E.G.A.E.F. (4. kap),000/2016/491/01,E.G.A.E.F.,,29599.54
2018,49,Kanpokoak (4. kap),,,,,166210.63,
2018,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),,,166210.63,
2018,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2018/490/01,EUROPAKO GIZARTE FONDOA,166210.63,
2019,49,Kanpokoak (4. kap),,,,,258710.63,
2019,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),,,258710.63,
2019,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2019/490/02,EUROPAKO GIZARTE FORMAKUNTZA.POEF,92500.0,
2019,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2019/490/01,EUROPAKO GIZARTE FONDOA,166210.63,
2020,49,Kanpokoak (4. kap),,,,,94616.99,38409.0
2020,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),,,94616.99,38409.0
2020,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2020/490/01,EUROPAKO GIZARTE FONDOA,6.0,38409.0
2020,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2020/490/02,EUROPAKO GIZARTE FORMAKUNTZA.POEF,94610.99,
2021,49,Kanpokoak (4. kap),,,,,397049.25,
2021,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),,,397049.25,
2021,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2021/490/02,EUROPAKO GIZARTE FORMAKUNTZA.POEF,397049.25,
2023,49,Kanpokoak (4. kap),,,,,239000.0,
2023,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),,,239000.0,
2023,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),000/2023/490/02,EUROPAKO GIZARTE FORMAKUNTZA.POEF,239000.0,
