Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,11,Kapitalaren gainekoak,,,,,6581000.0,7363177.08
2013,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,371000.0,499604.44
2013,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2013/114/01,HIRI-LURRE GEHITZ.GAINEKO ZERGA,371000.0,499604.44
2013,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1505000.0,1560986.85
2013,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2013/113/01,TRAKZIO MEKANIK.IBILBALUEN GAINEKO ZERGA,1505000.0,1560986.85
2013,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,4705000.0,5302585.79
2013,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2013/112/01,LANDA ONDASUNAK,5000.0,5702.87
2013,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2013/112/02,HIRI-ONDASUNAK,4700000.0,5296882.92
2014,11,Kapitalaren gainekoak,,,,,6884993.0,7359061.93
2014,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,374124.0,498052.54
2014,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2014/114/01,HIRI-LURRE GEHITZ.GAINEKO ZERGA,374124.0,498052.54
2014,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1515312.0,1578882.41
2014,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2014/113/01,TRAKZIO MEKANIK.IBILBALUEN GAINEKO ZERGA,1515312.0,1578882.41
2014,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,4995557.0,5282126.98
2014,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2014/112/01,LANDA ONDASUNAK,5550.0,5961.32
2014,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2014/112/02,HIRI-ONDASUNAK,4990007.0,5276165.66
2015,11,Kapitalaren gainekoak,,,,,7098224.0,7463286.98
2015,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,430000.0,650112.66
2015,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2015/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,430000.0,650112.66
2015,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1529718.0,1571107.65
2015,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2015/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1529718.0,1571107.65
2015,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5138506.0,5242066.67
2015,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2015/112/02,HIRI-ONDASUNAK,5132686.0,5236110.18
2015,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2015/112/01,LANDA ONDASUNAK,5820.0,5956.49
2016,11,Kapitalaren gainekoak,,,,,7347956.49,7433047.87
2016,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,600000.0,595279.61
2016,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2016/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,600000.0,595279.61
2016,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1560000.0,1556152.25
2016,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2016/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1560000.0,1556152.25
2016,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5187956.49,5281616.01
2016,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2016/112/02,HIRI-ONDASUNAK,5182000.0,5275622.61
2016,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2016/112/01,LANDA ONDASUNAK,5956.49,5993.4
2017,11,Kapitalaren gainekoak,,,,,7308394.98,7169804.98
2017,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,573000.0,544241.39
2017,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2017/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,573000.0,544241.39
2017,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1560000.0,1562190.37
2017,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2017/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1560000.0,1562190.37
2017,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5175394.98,5063373.22
2017,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2017/112/01,LANDA ONDASUNAK,5993.4,6080.57
2017,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2017/112/02,HIRI-ONDASUNAK,5169401.58,5057292.65
2018,11,Kapitalaren gainekoak,,,,,7137033.67,7414057.97
2018,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,400000.0,716518.96
2018,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2018/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,400000.0,716518.96
2018,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1544218.67,1545397.08
2018,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2018/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1544218.67,1545397.08
2018,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5192815.0,5152141.93
2018,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2018/112/01,LANDA ONDASUNAK,6080.0,6084.3
2018,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2018/112/02,HIRI-ONDASUNAK,5186735.0,5146057.63
2019,11,Kapitalaren gainekoak,,,,,7427852.7,7438315.77
2019,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,700000.0,704677.86
2019,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2019/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,700000.0,704677.86
2019,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1561612.11,1537313.08
2019,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2019/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1561612.11,1537313.08
2019,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5166240.59,5196324.83
2019,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2019/112/02,HIRI-ONDASUNAK,5160156.29,5190151.62
2019,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2019/112/01,LANDA ONDASUNAK,6084.3,6173.21
2020,11,Kapitalaren gainekoak,,,,,7531100.0,7441954.08
2020,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,750000.0,658492.77
2020,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2020/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,750000.0,658492.77
2020,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1575000.0,1524853.77
2020,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2020/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1575000.0,1524853.77
2020,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5206100.0,5258607.54
2020,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2020/112/02,HIRI-ONDASUNAK,5200000.0,5262628.68
2020,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2020/112/01,LANDA ONDASUNAK,6100.0,-4021.14
2021,11,Kapitalaren gainekoak,,,,,7281100.0,7159142.38
2021,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,500000.0,492273.96
2021,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2021/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,500000.0,492273.96
2021,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1575000.0,1516980.93
2021,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2021/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1575000.0,1516980.93
2021,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5206100.0,5149887.49
2021,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2021/112/01,LANDA ONDASUNAK,6100.0,5794.22
2021,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2021/112/02,HIRI-ONDASUNAK,5200000.0,5144093.27
2022,11,Kapitalaren gainekoak,,,,,7156100.0,6848658.71
2022,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,250000.0,187858.4
2022,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2022/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,250000.0,187858.4
2022,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1550000.0,1487391.75
2022,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2022/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1550000.0,1487391.75
2022,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5356100.0,5173408.56
2022,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2022/112/01,LANDA ONDASUNAK,6100.0,6378.62
2022,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2022/112/02,HIRI-ONDASUNAK,5350000.0,5167029.94
2023,11,Kapitalaren gainekoak,,,,,7006100.0,6840475.21
2023,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,,,250000.0,222784.37
2023,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,000/2023/114/01,HIRI-LURREN BALIO GEHIKUNTZ. GAIN.ZERGA,250000.0,222784.37
2023,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,,,1550000.0,1458152.81
2023,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,000/2023/113/01,TRAKZIO MEKANIK.IBILGAILUEN GAIN.ZERGA,1550000.0,1458152.81
2023,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,,,5206100.0,5159538.03
2023,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2023/112/02,HIRI-ONDASUNAK,5200000.0,5153161.96
2023,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,000/2023/112/01,LANDA ONDASUNAK,6100.0,6376.07
