Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,13,Herritarren segurtasuna eta mugikortasuna,,,1731415.06,1652395.93
2013,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,1731415.06,1652395.93
2013,15,Etxebizitza eta hirigintza,,,836136.24,834143.89
2013,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",342945.12,337305.59
2013,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,200884.22,203549.21
2013,15,Etxebizitza eta hirigintza,15100,Hirigintza,292306.9,293289.09
2013,16,Komunitate-ongizatea,,,37115.35,37145.96
2013,16,Komunitate-ongizatea,16500,Kale-argiteria,37115.35,37145.96
2013,33,Kultura,,,800910.19,806468.66
2013,33,Kultura,33510,Euskararen sustapena,44944.72,45052.66
2013,33,Kultura,33330,Museoa,28455.0,31102.46
2013,33,Kultura,33210,Liburutegi publikoak,171039.01,170045.63
2013,33,Kultura,33520,Euskaltegia,417746.32,421797.83
2013,33,Kultura,33430,Arte unitatea,10997.98,9448.33
2013,33,Kultura,33000,Kulturaren arloko administrazio orokorra,127727.16,129021.75
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,403853.81,391124.96
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,24002.17,24149.91
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",36999.74,37009.14
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,298778.18,285504.58
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,44073.72,44461.33
2013,49,Beste jarduketa ekonomiko batzuk,,,33562.2,33809.42
2013,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,33562.2,33809.42
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,43829.22,44121.83
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,43829.22,44121.83
2013,93,Finantza eta zerga-administrazioa,,,630012.29,632440.05
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,630012.29,632440.05
2013,92,Zerbitzu orokorrak,,,1032112.58,1024948.86
2013,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,367299.04,365324.73
2013,92,Zerbitzu orokorrak,92030,Informatika,207701.66,209394.18
2013,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,180095.41,177136.74
2013,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,28521.12,28462.51
2013,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,248495.35,244630.7
2014,13,Herritarren segurtasuna eta mugikortasuna,,,1828808.37,1715579.89
2014,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,1828808.37,1715579.89
2014,15,Etxebizitza eta hirigintza,,,853949.09,830908.83
2014,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",351473.61,337333.47
2014,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,204305.56,196995.73
2014,15,Etxebizitza eta hirigintza,15100,Hirigintza,298169.92,296579.63
2014,16,Komunitate-ongizatea,,,38245.4,38032.72
2014,16,Komunitate-ongizatea,16500,Kale-argiteria,38245.4,38032.72
2014,33,Kultura,,,787533.58,838473.48
2014,33,Kultura,33510,Euskararen sustapena,45848.8,45848.84
2014,33,Kultura,33330,Museoa,31619.11,32240.31
2014,33,Kultura,33210,Liburutegi publikoak,175305.42,181024.9
2014,33,Kultura,33520,Euskaltegia,393720.2,431417.3
2014,33,Kultura,33430,Arte unitatea,9605.27,11871.23
2014,33,Kultura,33000,Kulturaren arloko administrazio orokorra,131434.78,136070.9
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,397080.76,408190.3
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,24655.06,24587.77
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",37631.17,37631.19
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,289296.83,300813.1
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,45497.7,45158.24
2014,49,Beste jarduketa ekonomiko batzuk,,,34309.47,34309.49
2014,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,34309.47,34309.49
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,45158.2,45158.24
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,45158.2,45158.24
2014,93,Finantza eta zerga-administrazioa,,,643189.68,643347.48
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,643189.68,643347.48
2014,92,Zerbitzu orokorrak,,,1125186.64,1041390.21
2014,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,412122.96,384523.01
2014,92,Zerbitzu orokorrak,92030,Informatika,211930.5,212210.97
2014,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,223803.8,165800.99
2014,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,29425.64,29425.7
2014,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,247903.74,249429.54
2015,13,Herritarren segurtasuna eta mugikortasuna,,,1772734.88,1732289.82
2015,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,456379.13,382442.62
2015,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,784994.6,815064.54
2015,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,531361.15,534782.66
2015,15,Etxebizitza eta hirigintza,,,864496.21,866055.54
2015,15,Etxebizitza eta hirigintza,15340,Lan taldea,198342.61,204300.45
2015,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,342863.37,341498.45
2015,15,Etxebizitza eta hirigintza,15100,Hirigintza,323290.23,320256.64
2015,16,Komunitate-ongizatea,,,38088.08,37905.68
2015,16,Komunitate-ongizatea,16500,Kale-argiteria,38088.08,37905.68
2015,33,Kultura,,,785632.57,807983.82
2015,33,Kultura,33510,Euskararen sustapena,45917.8,49631.38
2015,33,Kultura,33330,Museoa,32275.21,34151.31
2015,33,Kultura,33210,Liburutegi publikoak,174252.82,174776.38
2015,33,Kultura,33520,Euskaltegia,391859.94,395161.57
2015,33,Kultura,33430,Arte unitatea,9619.65,17465.48
2015,33,Kultura,33000,Kulturaren arloko administrazio orokorra,131707.15,136797.7
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,398175.35,398783.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,291391.15,300260.66
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,24557.93,24789.08
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",37000.3,28507.11
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,45225.97,45226.15
2015,49,Beste jarduketa ekonomiko batzuk,,,35061.1,45708.06
2015,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,35061.1,45708.06
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,45226.15,48904.78
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,45226.15,48904.78
2015,93,Finantza eta zerga-administrazioa,,,645990.37,677952.44
2015,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,74691.92,74691.79
2015,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,171152.37,183767.94
2015,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,139075.23,145062.74
2015,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,261070.85,274429.97
2015,92,Zerbitzu orokorrak,,,1093560.23,1123315.76
2015,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,372910.52,361554.7
2015,92,Zerbitzu orokorrak,92030,Informatika,222039.03,215250.11
2015,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,202978.84,235255.04
2015,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,29469.87,29469.87
2015,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,266161.97,281786.04
2016,13,Herritarren segurtasuna eta mugikortasuna,,,1793024.98,1797415.76
2016,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,383588.25,414807.49
2016,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,836483.62,873486.45
2016,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,572953.11,509121.82
2016,15,Etxebizitza eta hirigintza,,,889554.88,919863.7
2016,15,Etxebizitza eta hirigintza,15340,Lan taldea,210559.39,210818.75
2016,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,352086.96,371644.79
2016,15,Etxebizitza eta hirigintza,15100,Hirigintza,326908.53,337400.16
2016,17,Ingurumena,,,34962.2,
2016,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,34962.2,
2016,16,Komunitate-ongizatea,,,39254.03,39683.08
2016,16,Komunitate-ongizatea,16500,Kale-argiteria,39254.03,39683.08
2016,33,Kultura,,,866321.02,867959.27
2016,33,Kultura,33510,Euskararen sustapena,91555.45,52960.84
2016,33,Kultura,33330,Museoa,45313.73,35212.84
2016,33,Kultura,33210,Liburutegi publikoak,179027.74,203111.11
2016,33,Kultura,33520,Euskaltegia,366745.61,419901.75
2016,33,Kultura,33430,Arte unitatea,10013.03,20466.27
2016,33,Kultura,33000,Kulturaren arloko administrazio orokorra,173665.46,136306.46
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,439491.58,461888.49
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,295376.71,322973.17
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,25442.5,25589.03
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",37508.19,35187.63
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,81164.18,78138.66
2016,49,Beste jarduketa ekonomiko batzuk,,,39387.14,38815.45
2016,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,39387.14,38815.45
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,63810.06,61568.06
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,63810.06,61568.06
2016,93,Finantza eta zerga-administrazioa,,,739679.76,761294.45
2016,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,76812.99,93439.54
2016,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,175736.42,200285.28
2016,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,182468.82,151140.03
2016,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,304661.53,316429.6
2016,92,Zerbitzu orokorrak,,,1238670.47,1194480.6
2016,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,382687.48,364275.84
2016,92,Zerbitzu orokorrak,92030,Informatika,221588.52,223222.79
2016,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,329089.39,272527.15
2016,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,30245.23,30418.88
2016,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,275059.85,304035.94
2017,13,Herritarren segurtasuna eta mugikortasuna,,,1759265.65,1789506.68
2017,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,399347.76,369708.6
2017,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,806644.59,876823.07
2017,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,553273.3,542975.01
2017,15,Etxebizitza eta hirigintza,,,839904.05,898447.24
2017,15,Etxebizitza eta hirigintza,15340,Lan taldea,204743.97,210211.24
2017,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,328902.2,345728.3
2017,15,Etxebizitza eta hirigintza,15100,Hirigintza,306257.88,342507.7
2017,17,Ingurumena,,,36603.48,46419.09
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,36603.48,46419.09
2017,16,Komunitate-ongizatea,,,38150.86,38674.44
2017,16,Komunitate-ongizatea,16500,Kale-argiteria,38150.86,38674.44
2017,33,Kultura,,,861558.21,903938.93
2017,33,Kultura,33510,Euskararen sustapena,89018.31,51741.06
2017,33,Kultura,33330,Museoa,44276.41,34322.79
2017,33,Kultura,33210,Liburutegi publikoak,197820.12,241590.13
2017,33,Kultura,33520,Euskaltegia,347823.39,415308.26
2017,33,Kultura,33430,Arte unitatea,11181.78,21520.79
2017,33,Kultura,33000,Kulturaren arloko administrazio orokorra,171438.2,139455.9
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,417529.94,530502.91
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,281739.02,391593.68
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,24698.76,24954.94
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",35311.78,35664.97
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,75780.38,78289.32
2017,49,Beste jarduketa ekonomiko batzuk,,,69421.3,70229.54
2017,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,37448.96,37845.66
2017,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,31972.34,32383.88
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,60125.06,15703.05
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,60125.06,15703.05
2017,93,Finantza eta zerga-administrazioa,,,786266.0,729423.56
2017,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,74406.01,94703.91
2017,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,168512.24,170307.44
2017,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,182315.62,148408.26
2017,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,361032.13,316003.95
2017,92,Zerbitzu orokorrak,,,1280782.4,1125613.1
2017,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,371416.29,347440.04
2017,92,Zerbitzu orokorrak,92030,Informatika,215597.73,217816.84
2017,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,358738.12,209664.14
2017,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,29555.21,30020.16
2017,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,305475.05,320671.92
2018,13,Herritarren segurtasuna eta mugikortasuna,,,1868800.51,1856685.05
2018,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,397614.81,483661.65
2018,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,833035.19,892288.56
2018,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,64719.24,
2018,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,573431.27,480734.84
2018,15,Etxebizitza eta hirigintza,,,1034529.93,929175.53
2018,15,Etxebizitza eta hirigintza,15340,Lan taldea,356043.03,214587.52
2018,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,335611.86,357901.97
2018,15,Etxebizitza eta hirigintza,15100,Hirigintza,342875.04,356686.04
2018,17,Ingurumena,,,35591.31,36182.61
2018,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,35591.31,36182.61
2018,16,Komunitate-ongizatea,,,38674.57,39236.66
2018,16,Komunitate-ongizatea,16500,Kale-argiteria,38674.57,39236.66
2018,33,Kultura,,,861797.89,962449.37
2018,33,Kultura,33510,Euskararen sustapena,93640.53,52491.5
2018,33,Kultura,33330,Museoa,45313.41,35234.81
2018,33,Kultura,33210,Liburutegi publikoak,196949.82,247993.29
2018,33,Kultura,33520,Euskaltegia,345175.29,448410.81
2018,33,Kultura,33430,Arte unitatea,13709.46,21893.56
2018,33,Kultura,33000,Kulturaren arloko administrazio orokorra,167009.38,156425.4
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,432452.74,598493.86
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,293327.67,430240.47
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,25170.95,25586.72
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",35664.9,31960.47
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,,31467.6
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,78289.22,79238.6
2018,49,Beste jarduketa ekonomiko batzuk,,,70576.82,105478.78
2018,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,38284.75,71958.03
2018,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,32292.07,33520.75
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,60726.3,4086.37
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,60726.3,4086.37
2018,93,Finantza eta zerga-administrazioa,,,738120.14,761466.43
2018,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,82020.6,63840.83
2018,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,171501.59,183312.82
2018,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,184681.76,188752.83
2018,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,299916.19,325559.95
2018,92,Zerbitzu orokorrak,,,1380862.82,1194685.58
2018,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,381194.15,394402.38
2018,92,Zerbitzu orokorrak,92030,Informatika,218758.23,222202.12
2018,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,433069.31,215012.94
2018,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,30020.39,30507.84
2018,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,317820.74,332560.3
2019,13,Herritarren segurtasuna eta mugikortasuna,,,2926920.61,1859650.0
2019,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,426531.33,694331.13
2019,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,864430.28,791518.82
2019,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,1008736.11,
2019,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,627222.89,373800.05
2019,15,Etxebizitza eta hirigintza,,,918797.71,998751.35
2019,15,Etxebizitza eta hirigintza,15340,Lan taldea,218839.51,219657.61
2019,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,347895.44,361894.5
2019,15,Etxebizitza eta hirigintza,15100,Hirigintza,352062.76,417199.24
2019,17,Ingurumena,,,26598.98,41499.33
2019,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,26598.98,41499.33
2019,16,Komunitate-ongizatea,,,39952.39,40623.83
2019,16,Komunitate-ongizatea,16500,Kale-argiteria,39952.39,40623.83
2019,33,Kultura,,,958718.67,1016985.28
2019,33,Kultura,33510,Euskararen sustapena,97354.28,57082.71
2019,33,Kultura,33330,Museoa,46210.09,36086.88
2019,33,Kultura,33210,Liburutegi publikoak,201478.95,260852.94
2019,33,Kultura,33520,Euskaltegia,411023.28,468962.46
2019,33,Kultura,33430,Arte unitatea,14380.52,26324.18
2019,33,Kultura,33000,Kulturaren arloko administrazio orokorra,188271.55,167676.11
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,543369.59,601822.26
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,400590.2,426049.75
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,24884.62,26160.34
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",36394.38,37058.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,,30125.21
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,81500.39,82428.96
2019,49,Beste jarduketa ekonomiko batzuk,,,72736.94,80220.43
2019,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,39076.07,45860.54
2019,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,33660.87,34359.89
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,80587.07,64360.44
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,80587.07,64360.44
2019,91,Gobernu-organoak,,,,47142.68
2019,91,Gobernu-organoak,91200,Gobernu-organoak,,47142.68
2019,93,Finantza eta zerga-administrazioa,,,739161.42,773754.34
2019,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,72707.01,66694.88
2019,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,173637.68,188436.98
2019,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,188471.82,203485.96
2019,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,304344.91,315136.52
2019,92,Zerbitzu orokorrak,,,1182641.42,1347410.27
2019,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,373000.53,434521.19
2019,92,Zerbitzu orokorrak,92030,Informatika,224496.41,229488.09
2019,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,238925.6,267827.76
2019,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,30635.59,31271.93
2019,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,315583.29,384301.3
2020,13,Herritarren segurtasuna eta mugikortasuna,,,2001408.29,1962099.63
2020,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,330578.15,251038.41
2020,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,983458.22,1014194.77
2020,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,687371.92,696866.45
2020,15,Etxebizitza eta hirigintza,,,1016536.91,1004139.63
2020,15,Etxebizitza eta hirigintza,15340,Lan taldea,228138.68,223433.54
2020,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,382020.31,378896.84
2020,15,Etxebizitza eta hirigintza,15100,Hirigintza,406377.92,401809.25
2020,17,Ingurumena,,,38860.02,48579.38
2020,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,38860.02,48579.38
2020,16,Komunitate-ongizatea,,,41840.28,41505.13
2020,16,Komunitate-ongizatea,16500,Kale-argiteria,41840.28,41505.13
2020,33,Kultura,,,1004031.39,982345.78
2020,33,Kultura,33510,Euskararen sustapena,102636.41,55782.0
2020,33,Kultura,33330,Museoa,48970.4,37057.86
2020,33,Kultura,33210,Liburutegi publikoak,215138.68,250507.0
2020,33,Kultura,33520,Euskaltegia,439354.42,449407.28
2020,33,Kultura,33430,Arte unitatea,15765.2,28038.42
2020,33,Kultura,33000,Kulturaren arloko administrazio orokorra,182166.28,161553.22
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,642522.9,647097.73
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,461058.73,457772.89
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,27228.4,26917.04
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",38119.81,37911.43
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23110,Etxez etxeko laguntza zerbitzua,31064.86,39734.01
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,85051.1,84762.36
2020,49,Beste jarduketa ekonomiko batzuk,,,77383.54,76172.7
2020,49,Beste jarduketa ekonomiko batzuk,49300,Kontsumitzaile eta erabiltzaileen babesa,41494.58,40923.86
2020,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,35888.96,35248.84
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,80068.39,105659.91
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,80068.39,105659.91
2020,32,Hezkuntza,,,31524.51,13301.89
2020,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,31524.51,13301.89
2020,91,Gobernu-organoak,,,,50524.08
2020,91,Gobernu-organoak,91200,Gobernu-organoak,,50524.08
2020,93,Finantza eta zerga-administrazioa,,,804210.36,784214.99
2020,93,Finantza eta zerga-administrazioa,93400,Zorraren eta diruzaintzaren kudeaketa,77432.06,79850.18
2020,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,174413.73,206002.82
2020,93,Finantza eta zerga-administrazioa,93120,Kontratazioa eta diru-laguntzak,200559.46,164229.93
2020,93,Finantza eta zerga-administrazioa,93200,Tributu-sistemaren kudeaketa,351805.11,334132.06
2020,92,Zerbitzu orokorrak,,,1347156.58,1362470.21
2020,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,433381.99,452139.73
2020,92,Zerbitzu orokorrak,92030,Informatika,235952.22,235173.64
2020,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,259084.88,279656.21
2020,92,Zerbitzu orokorrak,92310,Biztanleen udal erroldaren kudeaketa,32544.31,32467.68
2020,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,386193.18,363032.95
2021,24,Enpleguaren sustapena,,,21428.77,
