Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,42,Lurralde historikoari (4. kap),,,,,3850020.63,3837142.39
2013,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,3785478.63,3784111.48
2013,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2013/421/01,MANKOMUNITATE ETA KONTSORTZIOEI.,3779478.63,3779478.48
2013,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2013/421/03,GIPUZK.GARRAIOAREN LURRALDE AGINTARITZA,6000.0,4633.0
2013,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,64542.0,53030.91
2013,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2013/422/01,BESTELAKO UDAL ENTITATEEI,32542.0,30326.56
2013,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2013/422/02,TRANSFERENTZIA BESTE EGOITZA BATZUEI,32000.0,22704.35
2014,42,Lurralde historikoari (4. kap),,,,,3875205.9,2047344.92
2014,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,3810663.9,2017018.36
2014,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2014/421/01,MANKOMUNITATE ETA KONTSORTZIOEI.,3803830.9,2012481.36
2014,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2014/421/03,GIPUZKOAKO GARRAIOAREN LURRALDE AGINTARI,6833.0,4537.0
2014,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,64542.0,30326.56
2014,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2014/422/01,BESTELAKO UDAL ENTITATEEI,32542.0,30326.56
2014,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2014/422/02,TRANSFERENTZIA BESTE EGOITZA BATZUEI,32000.0,
2015,42,Lurralde historikoari (4. kap),,,,,1548117.64,1364553.17
2015,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1515575.64,1334226.61
2015,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2015/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,6833.0,4524.58
2015,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2015/421/01,MANKOMUNITATE,1508742.64,1329702.03
2015,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,32542.0,30326.56
2015,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2015/422/01,DEBEMEN,32542.0,30326.56
2016,42,Lurralde historikoari (4. kap),,,,,1695536.77,1567966.05
2016,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1549957.06,1527293.98
2016,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2016/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,5000.0,4785.0
2016,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2016/421/01,MANKOMUNITATE,1544957.06,1522508.98
2016,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,145579.71,40672.07
2016,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2016/422/03,TRANSFER .BESTE UDAL BATZUEI,103602.0,
2016,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2016/422/01,ELGOIBARKO UDALA. EMPLEGUAREN PLANA,41977.71,40672.07
2017,42,Lurralde historikoari (4. kap),,,,,1558248.59,1428786.84
2017,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1408292.76,1382747.76
2017,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2017/421/01,MANKOMUNITATE,1403292.76,1378292.76
2017,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2017/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,5000.0,4455.0
2017,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,149955.83,46039.08
2017,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2017/422/01,DEBEMEN,37587.83,37273.08
2017,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2017/422/02,BESTE UDAL BATZUEI. ELGOIBARKO UDALA,8766.0,8766.0
2017,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2017/422/03,TRANSFER .BESTE UDAL BATZUEI,103602.0,
2018,42,Lurralde historikoari (4. kap),,,,,1586061.44,1479411.23
2018,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1393730.17,1393631.13
2018,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2018/421/01,MANKOMUNITATE,1387430.17,1387430.13
2018,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2018/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,6300.0,6201.0
2018,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,192331.27,85780.1
2018,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2018/422/01,DEBEMEN,40881.12,35422.25
2018,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2018/422/03,TRANSFER.GIPUZKOAKO BESTE UDAL BATZUEI,143304.0,42211.7
2018,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2018/422/02,TRANSFERENTZIA BESTE UDAL BATZUEI,8146.15,8146.15
2019,42,Lurralde historikoari (4. kap),,,,,1778881.32,1685711.67
2019,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1596635.7,1585119.64
2019,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2019/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,18000.0,6484.0
2019,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2019/421/01,MANKOMUNITATE,1578635.7,1578635.64
2019,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,182245.62,100592.03
2019,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2019/422/03,TRANSFER.GIPUZKOAKO BESTE UDAL BATZUEI,141364.5,59710.91
2019,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2019/422/01,DEBEMEN,40881.12,40881.12
2020,42,Lurralde historikoari (4. kap),,,,,1784393.99,1765838.19
2020,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1735512.87,1724721.87
2020,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2020/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,18000.0,7209.0
2020,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2020/421/01,MANKOMUNITATE,1717512.87,1717512.87
2020,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,48881.12,41116.32
2020,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2020/422/03,TRANSFERTZ.GIPUZKOAKO BESTE UDAL BATZUEI,8000.0,4822.85
2020,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2020/422/01,DEBEMEN,40881.12,36293.47
2021,42,Lurralde historikoari (4. kap),,,,,1696734.59,1658178.71
2021,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1634982.25,1621885.24
2021,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2021/421/01,MANKOMUNITATE,1616982.25,1616982.24
2021,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2021/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,18000.0,4903.0
2021,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,61752.34,36293.47
2021,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2021/422/01,DEBEMEN,41752.34,36293.47
2021,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2021/422/03,TRANSFERTZ.GIPUZKOAKO BESTE UDAL BATZUEI,20000.0,
2022,42,Lurralde historikoari (4. kap),,,,,1798606.55,1765709.39
2022,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,1741854.21,1724291.56
2022,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2022/421/01,MANKOMUNITATE,1731854.21,1714807.56
2022,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2022/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,10000.0,9484.0
2022,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,56752.34,41417.83
2022,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2022/422/01,DEBEMEN,41752.34,40024.11
2022,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2022/422/03,TRANSFERTZ.GIPUZKOAKO BESTE UDAL BATZUEI,15000.0,1393.72
2023,42,Lurralde historikoari (4. kap),,,,,2058822.67,1540828.97
2023,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),,,2002070.33,1497400.24
2023,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2023/421/03,GIPUZK.GARRAIOAREN LURRALD.AGINTARITZA,12500.0,10114.53
2023,42,Lurralde historikoari (4. kap),421,Mankomunitate eta kontsortzioei (4. kap),000/2023/421/01,MANKOMUNITATE,1989570.33,1487285.71
2023,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),,,56752.34,43428.73
2023,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2023/422/03,TRANSFERTZ.GIPUZKOAKO BESTE UDAL BATZUEI,15000.0,1226.28
2023,42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),000/2023/422/01,DEBEMEN,41752.34,42202.45
