Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,13,Herritarren segurtasuna eta mugikortasuna,,,358600.0,278699.35
2013,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,334000.0,263353.73
2013,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,24600.0,15345.62
2013,15,Etxebizitza eta hirigintza,,,177594.25,125922.75
2013,15,Etxebizitza eta hirigintza,15340,Lan taldea,17510.0,18078.12
2013,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,160084.25,107844.63
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,4870.0,4099.49
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,4870.0,4099.49
2013,17,Ingurumena,,,3090.0,5176.44
2013,17,Ingurumena,17100,Parkeak eta lorategiak,3090.0,5176.44
2013,16,Komunitate-ongizatea,,,127830.0,56382.33
2013,16,Komunitate-ongizatea,16300,Bideak garbitzea,6180.0,1270.68
2013,16,Komunitate-ongizatea,16400,Hilerria,15450.0,9395.01
2013,16,Komunitate-ongizatea,16500,Kale-argiteria,106200.0,45716.64
2013,33,Kultura,,,49993.1,24696.09
2013,33,Kultura,333XX,Arte eszeniko unitatea. Coliseoa,15416.0,4312.38
2013,33,Kultura,33510,Euskararen sustapena,824.0,646.14
2013,33,Kultura,33330,Museoa,13100.0,8094.7
2013,33,Kultura,33210,Liburutegi publikoak,3145.0,3268.83
2013,33,Kultura,33710,Nagusien etxeak,16787.1,8374.04
2013,33,Kultura,33720,Gazteria,721.0,
2013,32,Hezkuntza,,,73242.24,67188.2
2013,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,73242.24,67188.2
2013,45,Azpiegiturak,,,91429.0,59935.06
2013,45,Azpiegiturak,45400,Auzo bideak,91429.0,59935.06
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,5150.0,334.68
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",5150.0,334.68
2013,93,Finantza eta zerga-administrazioa,,,8755.0,9290.69
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,8755.0,9290.69
2013,92,Zerbitzu orokorrak,,,192613.62,140630.61
2013,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,113426.95,83150.07
2013,92,Zerbitzu orokorrak,92030,Informatika,79186.67,57480.54
2014,13,Herritarren segurtasuna eta mugikortasuna,,,387912.91,337192.93
2014,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,366912.91,320779.54
2014,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,21000.0,16413.39
2014,15,Etxebizitza eta hirigintza,,,181916.75,116368.56
2014,15,Etxebizitza eta hirigintza,15340,Lan taldea,17510.0,11788.56
2014,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,164406.75,104580.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,4870.0,3752.34
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,4870.0,3752.34
2014,17,Ingurumena,,,8090.0,7389.44
2014,17,Ingurumena,17100,Parkeak eta lorategiak,8090.0,7389.44
2014,16,Komunitate-ongizatea,,,114997.05,105202.55
2014,16,Komunitate-ongizatea,16300,Bideak garbitzea,6180.0,3221.86
2014,16,Komunitate-ongizatea,16400,Hilerria,20134.79,11494.97
2014,16,Komunitate-ongizatea,16500,Kale-argiteria,88682.26,90485.72
2014,33,Kultura,,,50987.76,29876.93
2014,33,Kultura,333XX,Arte eszeniko unitatea. Coliseoa,16956.0,9990.89
2014,33,Kultura,33510,Euskararen sustapena,824.0,679.9
2014,33,Kultura,33330,Museoa,11049.66,4687.53
2014,33,Kultura,33210,Liburutegi publikoak,3300.0,3959.2
2014,33,Kultura,33710,Nagusien etxeak,17537.1,10547.31
2014,33,Kultura,33520,Euskaltegia,600.0,12.1
2014,33,Kultura,33720,Gazteria,721.0,
2014,32,Hezkuntza,,,105134.22,68571.92
2014,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,105134.22,68571.92
2014,45,Azpiegiturak,,,81000.0,65536.49
2014,45,Azpiegiturak,45400,Auzo bideak,81000.0,65536.49
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,5150.0,291.71
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",5150.0,291.71
2014,93,Finantza eta zerga-administrazioa,,,9000.0,9802.54
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,9000.0,9802.54
2014,92,Zerbitzu orokorrak,,,189956.45,140797.31
2014,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,123832.79,77738.68
2014,92,Zerbitzu orokorrak,92030,Informatika,66123.66,63058.63
2015,13,Herritarren segurtasuna eta mugikortasuna,,,322681.47,270899.35
2015,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,301000.0,251290.59
2015,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,8681.47,7654.78
2015,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,13000.0,11953.98
2015,15,Etxebizitza eta hirigintza,,,153935.65,118119.56
2015,15,Etxebizitza eta hirigintza,15340,Lan taldea,153935.65,118119.56
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,8508.0,2605.98
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,3538.0,
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,4970.0,2605.98
2015,17,Ingurumena,,,8000.0,3085.82
2015,17,Ingurumena,17100,Parkeak eta lorategiak,8000.0,3085.82
2015,16,Komunitate-ongizatea,,,95297.96,82384.13
2015,16,Komunitate-ongizatea,16300,Bideak garbitzea,6180.0,5342.05
2015,16,Komunitate-ongizatea,16400,Hilerria,20000.0,11879.39
2015,16,Komunitate-ongizatea,16500,Kale-argiteria,69117.96,65162.69
2015,33,Kultura,,,79036.97,50546.37
2015,33,Kultura,33510,Euskararen sustapena,824.0,809.9
2015,33,Kultura,33330,Museoa,11657.43,6016.78
2015,33,Kultura,33210,Liburutegi publikoak,4000.0,3292.44
2015,33,Kultura,33710,Nagusien etxeak,17758.6,6424.74
2015,33,Kultura,33520,Euskaltegia,600.0,
2015,33,Kultura,33720,Gazteria,721.0,
2015,33,Kultura,33310,Coliseo antzokia,20975.94,12478.94
2015,33,Kultura,33320,Portalea,22500.0,21523.57
2015,32,Hezkuntza,,,81967.86,66262.59
2015,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,81967.86,66262.59
2015,45,Azpiegiturak,,,81000.0,64041.69
2015,45,Azpiegiturak,45400,Auzo bideak,81000.0,64041.69
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2000.0,188.6
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",2000.0,188.6
2015,92,Zerbitzu orokorrak,,,183513.65,170740.68
2015,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,108750.99,101096.28
2015,92,Zerbitzu orokorrak,92030,Informatika,64762.66,58178.03
2015,92,Zerbitzu orokorrak,92012,Bulego orokorrak,10000.0,11466.37
2016,13,Herritarren segurtasuna eta mugikortasuna,,,491870.48,431977.16
2016,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,469773.45,410753.3
2016,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,8000.0,7470.95
2016,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,14097.03,13752.91
2016,15,Etxebizitza eta hirigintza,,,158464.96,139311.24
2016,15,Etxebizitza eta hirigintza,15340,Lan taldea,158464.96,139311.24
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,20512.88,11602.98
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,9542.88,3179.88
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,10970.0,8423.1
2016,17,Ingurumena,,,8000.0,4857.11
2016,17,Ingurumena,17100,Parkeak eta lorategiak,8000.0,4857.11
2016,16,Komunitate-ongizatea,,,81680.0,30189.05
2016,16,Komunitate-ongizatea,16300,Bideak garbitzea,6180.0,41.1
2016,16,Komunitate-ongizatea,16400,Hilerria,12000.0,12161.88
2016,16,Komunitate-ongizatea,16500,Kale-argiteria,63500.0,17986.07
2016,33,Kultura,,,91927.06,75830.28
2016,33,Kultura,33510,Euskararen sustapena,824.0,809.9
2016,33,Kultura,33330,Museoa,16813.5,18563.35
2016,33,Kultura,33210,Liburutegi publikoak,3310.0,3302.68
2016,33,Kultura,33710,Nagusien etxeak,19237.82,13424.17
2016,33,Kultura,33520,Euskaltegia,600.0,375.0
2016,33,Kultura,33720,Gazteria,721.0,
2016,33,Kultura,33310,Coliseo antzokia,27920.74,16960.13
2016,33,Kultura,33320,Portalea,22500.0,22395.05
2016,32,Hezkuntza,,,87300.75,56720.39
2016,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,87300.75,56720.39
2016,45,Azpiegiturak,,,83183.93,61624.82
2016,45,Azpiegiturak,45400,Auzo bideak,83183.93,61624.82
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2000.0,1361.13
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",2000.0,1361.13
2016,92,Zerbitzu orokorrak,,,275400.33,187628.12
2016,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,184586.34,98396.43
2016,92,Zerbitzu orokorrak,92030,Informatika,80813.99,76748.52
2016,92,Zerbitzu orokorrak,92012,Bulego orokorrak,10000.0,12483.17
2017,13,Herritarren segurtasuna eta mugikortasuna,,,544237.09,441075.35
2017,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,518662.08,427652.13
2017,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,8000.0,3060.74
2017,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,17575.01,10362.48
2017,15,Etxebizitza eta hirigintza,,,177638.22,160889.3
2017,15,Etxebizitza eta hirigintza,15340,Lan taldea,177638.22,160889.3
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,9448.5,9099.13
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,3448.5,3448.5
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,6000.0,5650.63
2017,17,Ingurumena,,,7500.0,7502.62
2017,17,Ingurumena,17100,Parkeak eta lorategiak,7500.0,7502.62
2017,16,Komunitate-ongizatea,,,97998.4,45062.3
2017,16,Komunitate-ongizatea,16300,Bideak garbitzea,3000.0,3153.14
2017,16,Komunitate-ongizatea,16400,Hilerria,17917.18,11946.83
2017,16,Komunitate-ongizatea,16500,Kale-argiteria,77081.22,29962.33
2017,33,Kultura,,,74397.76,46787.16
2017,33,Kultura,33510,Euskararen sustapena,824.0,875.05
2017,33,Kultura,33330,Museoa,6000.0,5536.89
2017,33,Kultura,33210,Liburutegi publikoak,3750.0,3511.73
2017,33,Kultura,33710,Nagusien etxeak,18935.78,14533.8
2017,33,Kultura,33520,Euskaltegia,600.0,127.0
2017,33,Kultura,33720,Gazteria,721.0,
2017,33,Kultura,33310,Coliseo antzokia,16066.98,9438.0
2017,33,Kultura,33320,Portalea,27500.0,12764.69
2017,32,Hezkuntza,,,90927.76,65958.26
2017,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,90927.76,65958.26
2017,45,Azpiegiturak,,,77898.7,45993.18
2017,45,Azpiegiturak,45400,Auzo bideak,77898.7,45993.18
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,2000.0,97.8
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",2000.0,97.8
2017,92,Zerbitzu orokorrak,,,295144.16,211945.62
2017,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,198929.4,125946.11
2017,92,Zerbitzu orokorrak,92030,Informatika,79214.76,73500.18
2017,92,Zerbitzu orokorrak,92012,Bulego orokorrak,17000.0,12499.33
2018,13,Herritarren segurtasuna eta mugikortasuna,,,697868.54,487502.85
2018,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,674763.01,471534.95
2018,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,5136.29,2857.22
2018,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,17969.24,13110.68
2018,15,Etxebizitza eta hirigintza,,,170675.7,142579.92
2018,15,Etxebizitza eta hirigintza,15340,Lan taldea,155675.7,125765.39
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,15000.0,16814.53
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,6145.2,8113.02
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,6145.2,8113.02
2018,17,Ingurumena,,,4000.0,1905.71
2018,17,Ingurumena,17100,Parkeak eta lorategiak,4000.0,1905.71
2018,16,Komunitate-ongizatea,,,60128.2,34981.0
2018,16,Komunitate-ongizatea,16300,Bideak garbitzea,1000.0,252.36
2018,16,Komunitate-ongizatea,16400,Hilerria,10134.3,4705.57
2018,16,Komunitate-ongizatea,16500,Kale-argiteria,48993.9,30023.07
2018,33,Kultura,,,74873.72,46050.44
2018,33,Kultura,33510,Euskararen sustapena,824.0,745.05
2018,33,Kultura,33330,Museoa,10250.0,7007.9
2018,33,Kultura,33210,Liburutegi publikoak,4312.35,3611.01
2018,33,Kultura,33710,Nagusien etxeak,17673.9,6751.95
2018,33,Kultura,33520,Euskaltegia,789.0,149.0
2018,33,Kultura,33720,Gazteria,500.0,
2018,33,Kultura,33310,Coliseo antzokia,15490.98,13445.11
2018,33,Kultura,33320,Portalea,25033.49,14340.42
2018,32,Hezkuntza,,,70781.99,56849.2
2018,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,70781.99,56849.2
2018,45,Azpiegiturak,,,99290.9,84154.35
2018,45,Azpiegiturak,45400,Auzo bideak,99290.9,84154.35
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1000.0,69.67
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",1000.0,69.67
2018,92,Zerbitzu orokorrak,,,214925.25,194695.65
2018,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,110023.13,102266.88
2018,92,Zerbitzu orokorrak,92030,Informatika,84494.81,79320.27
2018,92,Zerbitzu orokorrak,92012,Bulego orokorrak,20407.31,13108.5
2019,13,Herritarren segurtasuna eta mugikortasuna,,,778459.79,565965.52
2019,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,758997.2,550978.02
2019,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,5000.0,
2019,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,14462.59,14987.5
2019,15,Etxebizitza eta hirigintza,,,154704.49,126293.73
2019,15,Etxebizitza eta hirigintza,15340,Lan taldea,153869.59,126293.73
2019,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,834.9,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,6000.0,1371.61
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,6000.0,1371.61
2019,17,Ingurumena,,,8000.0,7019.85
2019,17,Ingurumena,17100,Parkeak eta lorategiak,8000.0,7019.85
2019,16,Komunitate-ongizatea,,,98001.88,53578.1
2019,16,Komunitate-ongizatea,16300,Bideak garbitzea,1000.0,118.24
2019,16,Komunitate-ongizatea,16400,Hilerria,10546.92,7616.01
2019,16,Komunitate-ongizatea,16500,Kale-argiteria,86454.96,45843.85
2019,33,Kultura,,,131879.33,89515.07
2019,33,Kultura,33510,Euskararen sustapena,1000.0,1667.07
2019,33,Kultura,33330,Museoa,10883.45,9401.63
2019,33,Kultura,33210,Liburutegi publikoak,3383.68,3383.68
2019,33,Kultura,33710,Nagusien etxeak,53664.82,36919.53
2019,33,Kultura,33520,Euskaltegia,600.0,
2019,33,Kultura,33720,Gazteria,500.0,
2019,33,Kultura,33310,Coliseo antzokia,30996.77,18666.23
2019,33,Kultura,33320,Portalea,30850.61,19476.93
2019,32,Hezkuntza,,,96970.53,75388.47
2019,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,96970.53,75388.47
2019,45,Azpiegiturak,,,68958.47,40278.87
2019,45,Azpiegiturak,45400,Auzo bideak,68958.47,40278.87
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,48000.0,47922.6
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",48000.0,47922.6
2019,92,Zerbitzu orokorrak,,,278017.92,217775.7
2019,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,170821.85,134287.08
2019,92,Zerbitzu orokorrak,92030,Informatika,85716.45,69011.03
2019,92,Zerbitzu orokorrak,92012,Bulego orokorrak,21479.62,14477.59
2020,13,Herritarren segurtasuna eta mugikortasuna,,,573298.78,505865.74
2020,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,540774.47,488583.47
2020,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,13000.0,901.45
2020,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,19524.31,16380.82
2020,15,Etxebizitza eta hirigintza,,,114230.64,88947.41
2020,15,Etxebizitza eta hirigintza,15340,Lan taldea,114230.64,88947.41
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,62553.31,3037.6
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,57553.31,16.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,5000.0,3021.6
2020,17,Ingurumena,,,8927.19,4113.97
2020,17,Ingurumena,17100,Parkeak eta lorategiak,8927.19,4113.97
2020,16,Komunitate-ongizatea,,,73618.59,32033.67
2020,16,Komunitate-ongizatea,16300,Bideak garbitzea,1000.0,23.09
2020,16,Komunitate-ongizatea,16400,Hilerria,16031.2,7259.43
2020,16,Komunitate-ongizatea,16500,Kale-argiteria,56587.39,24751.15
2020,33,Kultura,,,140007.5,82195.84
2020,33,Kultura,33510,Euskararen sustapena,4000.0,3859.58
2020,33,Kultura,33330,Museoa,20926.5,15474.52
2020,33,Kultura,33210,Liburutegi publikoak,4150.0,3715.17
2020,33,Kultura,33710,Nagusien etxeak,41450.8,10556.89
2020,33,Kultura,33520,Euskaltegia,600.0,
2020,33,Kultura,33720,Gazteria,721.0,
2020,33,Kultura,33450,Errebal,400.0,
2020,33,Kultura,33310,Coliseo antzokia,34998.07,28184.23
2020,33,Kultura,33320,Portalea,32761.13,20405.45
2020,32,Hezkuntza,,,98244.66,78199.91
2020,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,98244.66,78199.91
2020,45,Azpiegiturak,,,91517.57,62243.0
2020,45,Azpiegiturak,45400,Auzo bideak,91517.57,62243.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1000.0,
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",1000.0,
2020,92,Zerbitzu orokorrak,,,251570.12,179365.26
2020,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,135725.88,80888.73
2020,92,Zerbitzu orokorrak,92030,Informatika,97844.24,85859.23
2020,92,Zerbitzu orokorrak,92012,Bulego orokorrak,18000.0,12617.3
2021,13,Herritarren segurtasuna eta mugikortasuna,,,600099.55,482268.66
2021,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,531599.55,427219.09
2021,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,58500.0,46269.13
2021,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,10000.0,8780.44
2021,15,Etxebizitza eta hirigintza,,,205952.39,152682.74
2021,15,Etxebizitza eta hirigintza,15340,Lan taldea,190952.39,141187.74
2021,15,Etxebizitza eta hirigintza,15100,Hirigintza,15000.0,11495.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,65553.31,3241.11
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,57553.31,2497.95
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,8000.0,743.16
2021,17,Ingurumena,,,13000.0,7853.72
2021,17,Ingurumena,17100,Parkeak eta lorategiak,13000.0,7853.72
2021,16,Komunitate-ongizatea,,,61543.04,30575.43
2021,16,Komunitate-ongizatea,16300,Bideak garbitzea,1000.0,
2021,16,Komunitate-ongizatea,16400,Hilerria,9574.21,2686.47
2021,16,Komunitate-ongizatea,16500,Kale-argiteria,50968.83,27888.96
2021,33,Kultura,,,235641.05,109693.47
2021,33,Kultura,33510,Euskararen sustapena,1000.0,774.09
2021,33,Kultura,33330,Museoa,7587.8,2032.36
2021,33,Kultura,33210,Liburutegi publikoak,4150.0,3493.08
2021,33,Kultura,33710,Nagusien etxeak,20000.0,8000.04
2021,33,Kultura,33520,Euskaltegia,200.0,
2021,33,Kultura,33720,Gazteria,721.0,
2021,33,Kultura,33450,Errebal,39100.0,31623.14
2021,33,Kultura,33310,Coliseo antzokia,76723.13,40856.96
2021,33,Kultura,33320,Portalea,86159.12,22913.8
2021,32,Hezkuntza,,,217376.65,138784.84
2021,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,217376.65,138784.84
2021,45,Azpiegiturak,,,80259.72,60379.03
2021,45,Azpiegiturak,45400,Auzo bideak,80259.72,60379.03
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1000.0,
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",1000.0,
2021,92,Zerbitzu orokorrak,,,327356.6,251619.46
2021,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,221627.63,169418.84
2021,92,Zerbitzu orokorrak,92030,Informatika,87728.97,69542.01
2021,92,Zerbitzu orokorrak,92012,Bulego orokorrak,18000.0,12658.61
2022,13,Herritarren segurtasuna eta mugikortasuna,,,602359.62,490647.05
2022,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,544665.19,452479.69
2022,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,42694.43,31555.25
2022,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,15000.0,6612.11
2022,15,Etxebizitza eta hirigintza,,,272857.79,171993.48
2022,15,Etxebizitza eta hirigintza,15340,Lan taldea,247657.79,170202.11
2022,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,25200.0,1791.37
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,35718.69,2968.8
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,24990.22,1307.52
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,10728.47,1661.28
2022,17,Ingurumena,,,9505.77,7192.5
2022,17,Ingurumena,17100,Parkeak eta lorategiak,9505.77,7192.5
2022,16,Komunitate-ongizatea,,,98280.0,55885.71
2022,16,Komunitate-ongizatea,16300,Bideak garbitzea,1000.0,
2022,16,Komunitate-ongizatea,16400,Hilerria,8828.85,8741.29
2022,16,Komunitate-ongizatea,16500,Kale-argiteria,88451.15,47144.42
2022,33,Kultura,,,400613.05,157203.36
2022,33,Kultura,33510,Euskararen sustapena,1000.0,803.13
2022,33,Kultura,33330,Museoa,8000.0,2578.15
2022,33,Kultura,33210,Liburutegi publikoak,2042.41,1576.27
2022,33,Kultura,33710,Nagusien etxeak,21022.06,11038.11
2022,33,Kultura,33520,Euskaltegia,700.0,415.51
2022,33,Kultura,33720,Gazteria,721.0,290.84
2022,33,Kultura,33450,Errebal,110618.96,47262.39
2022,33,Kultura,33310,Coliseo antzokia,105326.96,44087.17
2022,33,Kultura,33320,Portalea,151181.66,49151.79
2022,32,Hezkuntza,,,239712.43,125083.12
2022,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,5000.0,3214.97
2022,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,234712.43,121868.15
2022,45,Azpiegiturak,,,101136.17,58717.03
2022,45,Azpiegiturak,45400,Auzo bideak,101136.17,58717.03
2022,92,Zerbitzu orokorrak,,,347668.72,264596.16
2022,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,228035.15,156078.21
2022,92,Zerbitzu orokorrak,92030,Informatika,102633.57,91343.26
2022,92,Zerbitzu orokorrak,92012,Bulego orokorrak,17000.0,17174.69
2023,13,Herritarren segurtasuna eta mugikortasuna,,,536480.22,270524.83
2023,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,458934.6,241788.69
2023,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,62545.62,23031.58
2023,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,15000.0,5704.56
2023,15,Etxebizitza eta hirigintza,,,291572.49,187442.48
2023,15,Etxebizitza eta hirigintza,15340,Lan taldea,227945.29,163523.89
2023,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,63627.2,23918.59
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,94214.95,10950.34
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,29100.0,475.53
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,60000.0,9263.76
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,5114.95,1211.05
2023,17,Ingurumena,,,11840.29,2943.76
2023,17,Ingurumena,17100,Parkeak eta lorategiak,11840.29,2943.76
2023,16,Komunitate-ongizatea,,,84575.14,15980.38
2023,16,Komunitate-ongizatea,16300,Bideak garbitzea,1000.0,
2023,16,Komunitate-ongizatea,16400,Hilerria,8000.0,3071.69
2023,16,Komunitate-ongizatea,16500,Kale-argiteria,75575.14,12908.69
2023,33,Kultura,,,262395.0,96558.36
2023,33,Kultura,33510,Euskararen sustapena,1000.0,
2023,33,Kultura,33330,Museoa,9397.55,5630.67
2023,33,Kultura,33210,Liburutegi publikoak,1700.0,2450.5
2023,33,Kultura,33710,Nagusien etxeak,45191.18,14012.55
