Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,24,Enpleguaren sustapena,,,9920.0,7440.0
2013,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,9920.0,7440.0
2013,15,Etxebizitza eta hirigintza,,,30000.0,12000.0
2013,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,30000.0,12000.0
2013,17,Ingurumena,,,1000.0,1000.0
2013,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,1000.0,1000.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,753034.27,497162.52
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,4580.0,90.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,446578.59,287757.1
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),295044.0,202715.9
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,6831.68,6599.52
2013,33,Kultura,,,278503.2,206978.57
2013,33,Kultura,333XX,Arte eszeniko unitatea. Coliseoa,21150.0,19340.0
2013,33,Kultura,33710,Nagusien etxeak,41164.0,33930.21
2013,33,Kultura,33510,Euskararen sustapena,124603.2,83967.35
2013,33,Kultura,33210,Liburutegi publikoak,2025.0,1350.0
2013,33,Kultura,33440,Irudi unitatea,14203.0,7958.0
2013,33,Kultura,33720,Gazteria,3465.0,1131.92
2013,33,Kultura,33430,Arte unitatea,9787.5,7981.22
2013,33,Kultura,33800,Jaiak,49033.0,38584.87
2013,33,Kultura,33410,Musika unitatea,6592.5,6255.0
2013,33,Kultura,33000,Kulturaren arloko administrazio orokorra,6480.0,6480.0
2013,32,Hezkuntza,,,14876.0,14876.0
2013,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,14876.0,14876.0
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,444612.36,421690.44
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,417575.0,399949.08
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",27037.36,21741.36
2013,34,Kirola,,,144437.09,103800.2
2013,34,Kirola,34100,Kirola bultzatzea eta sustatzea,144437.09,103800.2
2013,91,Gobernu-organoak,,,126972.0,126972.0
2013,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,126972.0
2014,24,Enpleguaren sustapena,,,2480.0,619.0
2014,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,2480.0,619.0
2014,15,Etxebizitza eta hirigintza,,,66000.0,26934.09
2014,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,66000.0,26934.09
2014,17,Ingurumena,,,1000.0,
2014,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,1000.0,
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,747750.24,606129.13
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,3600.0,420.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231YY,Oinarrizko gizarte zerbitzuak,413406.46,361838.14
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),323912.1,237272.1
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,6831.68,6598.89
2014,33,Kultura,,,289088.93,230314.33
2014,33,Kultura,333XX,Arte eszeniko unitatea. Coliseoa,18933.63,18900.0
2014,33,Kultura,33710,Nagusien etxeak,44350.0,40355.11
2014,33,Kultura,33510,Euskararen sustapena,122806.8,85750.1
2014,33,Kultura,33210,Liburutegi publikoak,2025.0,675.0
2014,33,Kultura,33440,Irudi unitatea,14203.0,9205.0
2014,33,Kultura,33720,Gazteria,3870.0,2250.0
2014,33,Kultura,33430,Arte unitatea,6525.0,3825.0
2014,33,Kultura,33800,Jaiak,42903.0,40974.12
2014,33,Kultura,33410,Musika unitatea,6592.5,6255.0
2014,33,Kultura,33000,Kulturaren arloko administrazio orokorra,26880.0,22125.0
2014,32,Hezkuntza,,,14876.0,14876.0
2014,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,14876.0,14876.0
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,412145.0,382686.85
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,412145.0,382686.85
2014,34,Kirola,,,148757.94,123548.37
2014,34,Kirola,34100,Kirola bultzatzea eta sustatzea,148757.94,123548.37
2014,91,Gobernu-organoak,,,126972.0,126972.0
2014,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,126972.0
2015,15,Etxebizitza eta hirigintza,,,78000.0,21433.39
2015,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,28000.0,21433.39
2015,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,50000.0,
2015,17,Ingurumena,,,1000.0,
2015,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,1000.0,
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,927261.56,644414.88
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,32831.68,17761.37
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),557180.01,404632.96
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,10000.0,7376.4
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",2200.0,
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,3660.0,750.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),321389.87,213894.15
2015,33,Kultura,,,306136.3,203358.8
2015,33,Kultura,33710,Nagusien etxeak,41164.0,36412.0
2015,33,Kultura,33510,Euskararen sustapena,179314.8,117886.8
2015,33,Kultura,33210,Liburutegi publikoak,2700.0,1350.0
2015,33,Kultura,33440,Irudi unitatea,10350.0,5155.0
2015,33,Kultura,33720,Gazteria,1935.0,
2015,33,Kultura,33421,Arte eszeniko unitatea,27900.0,27900.0
2015,33,Kultura,33430,Arte unitatea,9225.0,5962.5
2015,33,Kultura,33800,Jaiak,12600.0,3600.0
2015,33,Kultura,33410,Musika unitatea,6592.5,337.5
2015,33,Kultura,33000,Kulturaren arloko administrazio orokorra,14355.0,4755.0
2015,32,Hezkuntza,,,14876.0,14875.0
2015,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14875.0
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,420845.0,401822.94
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,420845.0,401822.94
2015,34,Kirola,,,118263.85,62796.67
2015,34,Kirola,34100,Kirola bultzatzea eta sustatzea,118263.85,62796.67
2015,91,Gobernu-organoak,,,126972.0,126971.99
2015,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,126971.99
2016,24,Enpleguaren sustapena,,,220000.0,356.4
2016,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,220000.0,356.4
2016,15,Etxebizitza eta hirigintza,,,123000.0,58047.35
2016,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,33000.0,18588.85
2016,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,90000.0,39458.5
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1011028.8,751486.46
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,38820.5,26624.09
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),597157.31,468861.41
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,10000.0,6000.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",2200.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,3600.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",4080.0,4080.0
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),355170.99,245920.96
2016,33,Kultura,,,398521.5,286109.51
2016,33,Kultura,33710,Nagusien etxeak,46136.0,40332.81
2016,33,Kultura,33510,Euskararen sustapena,218858.0,149546.85
2016,33,Kultura,33210,Liburutegi publikoak,2700.0,1350.0
2016,33,Kultura,33440,Irudi unitatea,14300.0,13234.91
2016,33,Kultura,33720,Gazteria,3060.0,1125.0
2016,33,Kultura,33421,Arte eszeniko unitatea,21900.0,21900.0
2016,33,Kultura,33430,Arte unitatea,9787.5,6525.0
2016,33,Kultura,33800,Jaiak,20490.0,19019.94
2016,33,Kultura,33410,Musika unitatea,18510.0,15045.0
2016,33,Kultura,33000,Kulturaren arloko administrazio orokorra,42780.0,18030.0
2016,32,Hezkuntza,,,14876.0,14875.0
2016,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14875.0
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,421266.87,403061.87
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,421266.87,403061.87
2016,34,Kirola,,,184929.73,144980.22
2016,34,Kirola,34100,Kirola bultzatzea eta sustatzea,184929.73,144980.22
2016,91,Gobernu-organoak,,,126972.0,126972.0
2016,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,126972.0
2017,24,Enpleguaren sustapena,,,223598.73,126798.73
2017,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,223598.73,126798.73
2017,15,Etxebizitza eta hirigintza,,,140541.5,112538.94
2017,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,40000.0,21926.0
2017,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,100541.5,90612.94
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1121473.09,799263.68
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,65352.6,46299.03
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),671339.96,488710.98
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,10000.0,5100.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",2274.0,54.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,3600.0,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",2000.0,2000.0
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),366906.53,257099.67
2017,33,Kultura,,,404017.5,291835.75
2017,33,Kultura,33710,Nagusien etxeak,53502.0,47821.25
2017,33,Kultura,33510,Euskararen sustapena,234058.0,161444.5
2017,33,Kultura,33210,Liburutegi publikoak,2700.0,1350.0
2017,33,Kultura,33440,Irudi unitatea,9900.0,8405.0
2017,33,Kultura,33720,Gazteria,3060.0,1125.0
2017,33,Kultura,33421,Arte eszeniko unitatea,27900.0,22320.0
2017,33,Kultura,33430,Arte unitatea,9787.5,6525.0
2017,33,Kultura,33800,Jaiak,12960.0,3960.0
2017,33,Kultura,33410,Musika unitatea,9720.0,6255.0
2017,33,Kultura,33000,Kulturaren arloko administrazio orokorra,40430.0,32630.0
2017,32,Hezkuntza,,,14876.0,14875.0
2017,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14875.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,492666.08,442711.08
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,492666.08,442711.08
2017,34,Kirola,,,142673.69,113588.91
2017,34,Kirola,34100,Kirola bultzatzea eta sustatzea,142673.69,113588.91
2017,91,Gobernu-organoak,,,126972.0,126972.0
2017,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,126972.0
2018,24,Enpleguaren sustapena,,,63300.0,28501.3
2018,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,63300.0,28501.3
2018,15,Etxebizitza eta hirigintza,,,185928.56,100629.93
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,76000.0,6786.5
2018,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,109928.56,93843.43
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1120054.55,775473.53
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,70415.48,47476.07
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),741073.21,535409.01
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,10000.0,5422.79
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",2200.0,
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,3600.0,700.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",2200.0,
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),290565.86,186465.66
2018,33,Kultura,,,378035.5,271232.57
2018,33,Kultura,33710,Nagusien etxeak,48930.0,42776.11
2018,33,Kultura,33510,Euskararen sustapena,221458.0,157645.0
2018,33,Kultura,33210,Liburutegi publikoak,2700.0,1350.0
2018,33,Kultura,33440,Irudi unitatea,11250.0,5705.0
2018,33,Kultura,33720,Gazteria,3255.0,1125.0
2018,33,Kultura,33421,Arte eszeniko unitatea,29580.0,24780.0
2018,33,Kultura,33430,Arte unitatea,10442.5,6852.5
2018,33,Kultura,33800,Jaiak,21590.0,14528.0
2018,33,Kultura,33410,Musika unitatea,10350.0,6535.0
2018,33,Kultura,33000,Kulturaren arloko administrazio orokorra,18480.0,9935.96
2018,32,Hezkuntza,,,14876.0,14876.0
2018,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14876.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,822430.86,472828.53
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,822430.86,472828.53
2018,34,Kirola,,,158246.78,119539.06
2018,34,Kirola,34100,Kirola bultzatzea eta sustatzea,158246.78,119539.06
2018,91,Gobernu-organoak,,,126972.0,126972.0
2018,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,126972.0
2018,92,Zerbitzu orokorrak,,,1662.81,
2018,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,1662.81,
2019,24,Enpleguaren sustapena,,,161429.96,54536.09
2019,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,161429.96,54536.09
2019,15,Etxebizitza eta hirigintza,,,151298.63,10601.5
2019,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,85213.5,10601.5
2019,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,66085.13,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1333351.43,885914.05
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,81789.41,48561.91
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),822612.81,545964.09
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,14577.21,6000.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",4400.0,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,6500.0,320.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23180,"Kultura aniztasuna, etorkinen integrazioa",4400.0,4133.07
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),399072.0,280934.98
2019,33,Kultura,,,410126.25,307225.22
2019,33,Kultura,33422,Antzerki jardunaldiak,900.0,
2019,33,Kultura,33710,Nagusien etxeak,47534.35,43843.32
2019,33,Kultura,33510,Euskararen sustapena,232783.0,162120.5
2019,33,Kultura,33210,Liburutegi publikoak,3375.0,3375.0
2019,33,Kultura,33440,Irudi unitatea,16950.0,14705.0
2019,33,Kultura,33720,Gazteria,3113.0,1238.0
2019,33,Kultura,33421,Arte eszeniko unitatea,32550.0,29775.0
2019,33,Kultura,33430,Arte unitatea,13377.5,8247.5
2019,33,Kultura,33800,Jaiak,24432.0,24242.0
2019,33,Kultura,33410,Musika unitatea,14025.0,3070.0
2019,33,Kultura,33000,Kulturaren arloko administrazio orokorra,21086.4,16608.9
2019,32,Hezkuntza,,,14876.0,14876.0
2019,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,14876.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,783325.0,591946.36
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,783325.0,591946.36
2019,34,Kirola,,,206579.13,134835.41
2019,34,Kirola,34100,Kirola bultzatzea eta sustatzea,206579.13,134835.41
2019,91,Gobernu-organoak,,,126972.0,123749.17
2019,91,Gobernu-organoak,91200,Gobernu-organoak,126972.0,123749.17
2019,92,Zerbitzu orokorrak,,,1362.81,
2019,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,1362.81,
2020,24,Enpleguaren sustapena,,,129477.01,31726.14
2020,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,129477.01,31726.14
2020,15,Etxebizitza eta hirigintza,,,71097.5,41547.0
2020,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,21097.5,6000.0
2020,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,50000.0,35547.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1602669.35,975227.88
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,130778.86,90151.22
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),1128172.19,640630.6
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,20000.0,16367.6
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,2980.0,500.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),320738.3,227578.46
2020,33,Kultura,,,431050.99,265847.44
2020,33,Kultura,33422,Antzerki jardunaldiak,1000.0,
2020,33,Kultura,33710,Nagusien etxeak,53600.0,36937.15
2020,33,Kultura,33510,Euskararen sustapena,228958.0,160495.4
2020,33,Kultura,33210,Liburutegi publikoak,2025.0,
2020,33,Kultura,33440,Irudi unitatea,8200.0,5755.0
2020,33,Kultura,33720,Gazteria,4938.0,1875.0
2020,33,Kultura,33421,Arte eszeniko unitatea,36775.0,33375.0
2020,33,Kultura,33430,Arte unitatea,13837.5,8538.75
2020,33,Kultura,33800,Jaiak,17700.0,1200.0
2020,33,Kultura,33610,Ego Ibarra,2900.0,2700.0
2020,33,Kultura,33410,Musika unitatea,40619.99,8873.64
2020,33,Kultura,33000,Kulturaren arloko administrazio orokorra,20497.5,6097.5
2020,32,Hezkuntza,,,14876.0,13949.93
2020,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,13949.93
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,1284212.65,1167011.13
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,1284212.65,1167011.13
2020,34,Kirola,,,294908.09,218780.65
2020,34,Kirola,34100,Kirola bultzatzea eta sustatzea,294908.09,218780.65
2020,91,Gobernu-organoak,,,156972.0,156877.38
2020,91,Gobernu-organoak,91200,Gobernu-organoak,156972.0,156877.38
2020,92,Zerbitzu orokorrak,,,1362.81,
2020,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,1362.81,
2021,24,Enpleguaren sustapena,,,101631.83,59035.5
2021,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,101631.83,59035.5
2021,15,Etxebizitza eta hirigintza,,,40550.5,11560.0
2021,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,8097.5,6000.0
2021,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,32453.0,5560.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1564415.62,1093495.05
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,150627.64,88790.53
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),907507.91,640372.72
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,8500.0,8500.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",1000.0,
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,2500.0,
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),494280.07,355831.8
2021,33,Kultura,,,537873.39,348873.81
2021,33,Kultura,33422,Antzerki jardunaldiak,1000.0,
2021,33,Kultura,33710,Nagusien etxeak,59588.16,47777.41
2021,33,Kultura,33510,Euskararen sustapena,250971.6,180603.2
2021,33,Kultura,33210,Liburutegi publikoak,4050.0,
2021,33,Kultura,33440,Irudi unitatea,13450.0,5955.0
2021,33,Kultura,33720,Gazteria,5938.0,992.85
2021,33,Kultura,33421,Arte eszeniko unitatea,37400.0,34000.0
2021,33,Kultura,33430,Arte unitatea,14006.25,1687.5
2021,33,Kultura,33800,Jaiak,17700.0,600.0
2021,33,Kultura,33610,Ego Ibarra,10500.0,1000.0
2021,33,Kultura,33410,Musika unitatea,92849.38,65743.3
2021,33,Kultura,33000,Kulturaren arloko administrazio orokorra,30420.0,10514.55
2021,32,Hezkuntza,,,100.0,
2021,32,Hezkuntza,32620,Hezkuntzarako laguntzak,100.0,
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,966533.71,720368.91
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,966533.71,720368.91
2021,34,Kirola,,,420292.68,305034.0
2021,34,Kirola,34100,Kirola bultzatzea eta sustatzea,420292.68,305034.0
2021,91,Gobernu-organoak,,,127066.62,126872.0
2021,91,Gobernu-organoak,91200,Gobernu-organoak,127066.62,126872.0
2021,92,Zerbitzu orokorrak,,,1400.0,
2021,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,1400.0,
2022,24,Enpleguaren sustapena,,,128590.59,75806.11
2022,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,128590.59,75806.11
2022,15,Etxebizitza eta hirigintza,,,56440.0,13430.0
2022,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,26000.0,6000.0
2022,15,Etxebizitza eta hirigintza,15230,Etxebizitza alokatzeko laguntzak,30440.0,7430.0
2022,17,Ingurumena,,,8450.0,
2022,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,8450.0,
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1535133.69,1112628.74
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,131656.84,70526.06
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23130,Gizarte larrialdietarako laguntzak (G.L.L.),913892.48,698604.44
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,10000.0,8964.74
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",1000.0,
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23170,Drogamenpekotasunaren kontrako jarduerak,2500.0,350.0
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23020,Lankidetza eta garapenerako laguntza (G.K.E.),476084.37,334183.5
2022,33,Kultura,,,541881.09,356566.23
2022,33,Kultura,33710,Nagusien etxeak,60661.6,50736.54
2022,33,Kultura,33510,Euskararen sustapena,298455.6,201673.57
2022,33,Kultura,33210,Liburutegi publikoak,4050.0,2025.0
2022,33,Kultura,33440,Irudi unitatea,18700.0,11205.0
2022,33,Kultura,33720,Gazteria,5065.0,1000.0
2022,33,Kultura,33421,Arte eszeniko unitatea,37400.0,34000.0
2022,33,Kultura,33430,Arte unitatea,14006.25,5737.5
2022,33,Kultura,33800,Jaiak,18200.0,2000.0
2022,33,Kultura,33610,Ego Ibarra,27500.0,19200.0
2022,33,Kultura,33410,Musika unitatea,27422.64,12968.62
2022,33,Kultura,33000,Kulturaren arloko administrazio orokorra,30420.0,16020.0
2022,32,Hezkuntza,,,14876.0,11558.96
2022,32,Hezkuntza,32620,Hezkuntzarako laguntzak,14876.0,11558.96
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,978804.14,768567.4
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,978804.14,768567.4
2022,34,Kirola,,,595096.08,463760.35
2022,34,Kirola,34100,Kirola bultzatzea eta sustatzea,595096.08,463760.35
2022,91,Gobernu-organoak,,,127066.62,126852.0
2022,91,Gobernu-organoak,91200,Gobernu-organoak,127066.62,126852.0
2022,92,Zerbitzu orokorrak,,,1400.0,
2022,92,Zerbitzu orokorrak,92200,Erakunde lokalen koordinazioa eta antolakuntza instituzionala,1400.0,
2023,24,Enpleguaren sustapena,,,150954.48,23760.6
2023,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,150954.48,23760.6
2023,15,Etxebizitza eta hirigintza,,,39700.0,2880.0
