Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,15,Etxebizitza eta hirigintza,,,2975076.8,1944184.8
2013,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",2975076.8,1944184.8
2013,16,Komunitate-ongizatea,,,98000.0,65197.61
2013,16,Komunitate-ongizatea,16400,Hilerria,28000.0,
2013,16,Komunitate-ongizatea,16500,Kale-argiteria,70000.0,65197.61
2013,45,Azpiegiturak,,,125000.0,91896.92
2013,45,Azpiegiturak,45400,Auzo bideak,125000.0,91896.92
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,156427.44,110722.96
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,156427.44,110722.96
2014,15,Etxebizitza eta hirigintza,,,5187130.57,4098196.82
2014,15,Etxebizitza eta hirigintza,153YY,"Azpiegitura lanak, bideak eta hirigintza",5187130.57,4098196.82
2014,17,Ingurumena,,,30000.0,16135.59
2014,17,Ingurumena,17100,Parkeak eta lorategiak,30000.0,16135.59
2014,16,Komunitate-ongizatea,,,272240.0,235742.1
2014,16,Komunitate-ongizatea,16400,Hilerria,28000.0,27981.82
2014,16,Komunitate-ongizatea,16500,Kale-argiteria,244240.0,207760.28
2014,45,Azpiegiturak,,,151920.37,130599.55
2014,45,Azpiegiturak,45400,Auzo bideak,151920.37,130599.55
2015,13,Herritarren segurtasuna eta mugikortasuna,,,585000.0,434862.61
2015,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,585000.0,434862.61
2015,15,Etxebizitza eta hirigintza,,,4206711.52,1906287.67
2015,15,Etxebizitza eta hirigintza,15340,Lan taldea,100000.0,90999.43
2015,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,4106711.52,1815288.24
2015,17,Ingurumena,,,14491.87,5963.8
2015,17,Ingurumena,17100,Parkeak eta lorategiak,14491.87,5963.8
2015,16,Komunitate-ongizatea,,,17857.43,13862.46
2015,16,Komunitate-ongizatea,16500,Kale-argiteria,17857.43,13862.46
2015,32,Hezkuntza,,,49000.0,40899.45
2015,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,49000.0,40899.45
2015,45,Azpiegiturak,,,137644.5,62037.61
2015,45,Azpiegiturak,45400,Auzo bideak,137644.5,62037.61
2016,13,Herritarren segurtasuna eta mugikortasuna,,,145086.97,144969.07
2016,13,Herritarren segurtasuna eta mugikortasuna,13400,Hiri-mugikortasuna,145086.97,144969.07
2016,15,Etxebizitza eta hirigintza,,,7372625.77,4139991.16
2016,15,Etxebizitza eta hirigintza,15340,Lan taldea,764.72,764.72
2016,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,7371861.05,4139226.44
2016,17,Ingurumena,,,36369.96,19354.88
2016,17,Ingurumena,17100,Parkeak eta lorategiak,36369.96,19354.88
2016,16,Komunitate-ongizatea,,,68000.0,
2016,16,Komunitate-ongizatea,16400,Hilerria,68000.0,
2016,33,Kultura,,,30000.0,23438.86
2016,33,Kultura,33720,Gazteria,30000.0,23438.86
2016,32,Hezkuntza,,,497113.66,392507.26
2016,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,497113.66,392507.26
2016,45,Azpiegiturak,,,193228.33,183111.66
2016,45,Azpiegiturak,45400,Auzo bideak,193228.33,183111.66
2017,15,Etxebizitza eta hirigintza,,,8851594.95,2704702.46
2017,15,Etxebizitza eta hirigintza,15100,Hirigintza,21034.05,21034.0
2017,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,8830560.9,2683668.46
2017,17,Ingurumena,,,55000.0,240.79
2017,17,Ingurumena,17100,Parkeak eta lorategiak,35000.0,240.79
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,20000.0,
2017,16,Komunitate-ongizatea,,,131422.46,60540.1
2017,16,Komunitate-ongizatea,16400,Hilerria,131422.46,60540.1
2017,33,Kultura,,,847.0,
2017,33,Kultura,33720,Gazteria,847.0,
2017,32,Hezkuntza,,,280085.9,64052.54
2017,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,280085.9,64052.54
2017,45,Azpiegiturak,,,145699.1,113627.8
2017,45,Azpiegiturak,45400,Auzo bideak,145699.1,113627.8
2017,92,Zerbitzu orokorrak,,,30500.0,29235.45
2017,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,30500.0,29235.45
2018,15,Etxebizitza eta hirigintza,,,10416659.78,3019272.59
2018,15,Etxebizitza eta hirigintza,15100,Hirigintza,15000.0,14772.73
2018,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,10401659.78,3004499.86
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,1000.0,538.49
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,1000.0,538.49
2018,17,Ingurumena,,,77667.91,62325.05
2018,17,Ingurumena,17100,Parkeak eta lorategiak,48999.55,33999.55
2018,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,28668.36,28325.5
2018,16,Komunitate-ongizatea,,,126410.75,68515.86
2018,16,Komunitate-ongizatea,16400,Hilerria,126410.75,68515.86
2018,33,Kultura,,,1050.0,
2018,33,Kultura,33710,Nagusien etxeak,1050.0,
2018,32,Hezkuntza,,,456458.81,450614.61
2018,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,456458.81,450614.61
2018,45,Azpiegiturak,,,271285.66,32394.63
2018,45,Azpiegiturak,45400,Auzo bideak,271285.66,32394.63
2018,92,Zerbitzu orokorrak,,,30000.0,3032.84
2018,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,30000.0,3032.84
2019,15,Etxebizitza eta hirigintza,,,16749124.52,8594109.88
2019,15,Etxebizitza eta hirigintza,15100,Hirigintza,5582234.2,4032234.2
2019,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,11166890.32,4561875.68
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,388.0,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,388.0,
2019,17,Ingurumena,,,99545.41,14545.41
2019,17,Ingurumena,17100,Parkeak eta lorategiak,59303.41,14303.41
2019,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,40242.0,242.0
2019,16,Komunitate-ongizatea,,,134984.62,44180.45
2019,16,Komunitate-ongizatea,16400,Hilerria,134984.62,44180.45
2019,32,Hezkuntza,,,135753.91,121072.52
2019,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,135753.91,121072.52
2019,45,Azpiegiturak,,,478303.16,238590.65
2019,45,Azpiegiturak,45400,Auzo bideak,478303.16,238590.65
2019,92,Zerbitzu orokorrak,,,56703.69,35286.35
2019,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,56703.69,35286.35
2020,15,Etxebizitza eta hirigintza,,,11066333.13,7495338.71
2020,15,Etxebizitza eta hirigintza,15100,Hirigintza,1550000.0,1549410.09
2020,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,9516333.13,5945928.62
2020,17,Ingurumena,,,96053.61,75902.36
2020,17,Ingurumena,17100,Parkeak eta lorategiak,64786.0,44786.0
2020,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,31267.61,31116.36
2020,16,Komunitate-ongizatea,,,64407.57,62132.39
2020,16,Komunitate-ongizatea,16400,Hilerria,64407.57,62132.39
2020,32,Hezkuntza,,,86569.94,79754.12
2020,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,86569.94,79754.12
2020,45,Azpiegiturak,,,316502.92,286582.17
2020,45,Azpiegiturak,45400,Auzo bideak,316502.92,286582.17
2020,92,Zerbitzu orokorrak,,,61273.26,38395.12
2020,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,61273.26,38395.12
2021,15,Etxebizitza eta hirigintza,,,7553867.72,3587213.11
2021,15,Etxebizitza eta hirigintza,15100,Hirigintza,354949.18,
2021,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,7198918.54,3587213.11
2021,17,Ingurumena,,,28151.25,4146.02
2021,17,Ingurumena,17100,Parkeak eta lorategiak,20000.0,4146.02
2021,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,8151.25,
2021,16,Komunitate-ongizatea,,,60000.0,
2021,16,Komunitate-ongizatea,16400,Hilerria,60000.0,
2021,33,Kultura,,,807.8,807.8
2021,33,Kultura,33330,Museoa,807.8,807.8
2021,32,Hezkuntza,,,114412.36,114230.86
2021,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,114412.36,114230.86
2021,45,Azpiegiturak,,,439070.02,117861.41
2021,45,Azpiegiturak,45400,Auzo bideak,439070.02,117861.41
2021,34,Kirola,,,367831.0,10425.64
2021,34,Kirola,34210,Kirol instalazioen udal patronatoa,367831.0,10425.64
2021,92,Zerbitzu orokorrak,,,42000.78,16878.79
2021,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,42000.78,16878.79
2022,15,Etxebizitza eta hirigintza,,,12174390.35,6217092.49
2022,15,Etxebizitza eta hirigintza,15100,Hirigintza,3533875.68,2968054.35
2022,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,8640514.67,3249038.14
2022,17,Ingurumena,,,145999.31,71194.51
2022,17,Ingurumena,17100,Parkeak eta lorategiak,98000.0,53369.39
2022,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,47999.31,17825.12
2022,16,Komunitate-ongizatea,,,92502.71,
2022,16,Komunitate-ongizatea,16400,Hilerria,92502.71,
2022,33,Kultura,,,1000.0,787.66
2022,33,Kultura,33330,Museoa,1000.0,787.66
2022,32,Hezkuntza,,,450381.18,369706.78
2022,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,450381.18,369706.78
2022,45,Azpiegiturak,,,435279.03,363236.87
2022,45,Azpiegiturak,45400,Auzo bideak,435279.03,363236.87
2022,34,Kirola,,,409564.84,409564.84
2022,34,Kirola,34210,Kirol instalazioen udal patronatoa,409564.84,409564.84
2022,92,Zerbitzu orokorrak,,,30600.0,
2022,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,30600.0,
2023,15,Etxebizitza eta hirigintza,,,12189083.9,3429130.07
2023,15,Etxebizitza eta hirigintza,15100,Hirigintza,1365790.0,1118210.66
2023,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,10823293.9,2310919.41
2023,17,Ingurumena,,,317817.2,39191.66
2023,17,Ingurumena,17100,Parkeak eta lorategiak,88883.11,38157.11
2023,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,228934.09,1034.55
2023,16,Komunitate-ongizatea,,,112458.1,69939.15
2023,16,Komunitate-ongizatea,16400,Hilerria,112458.1,69939.15
2023,33,Kultura,,,1000.0,513.04
2023,33,Kultura,33330,Museoa,1000.0,513.04
2023,32,Hezkuntza,,,185657.86,130252.51
2023,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,185657.86,130252.51
2023,45,Azpiegiturak,,,435933.92,80879.09
2023,45,Azpiegiturak,45400,Auzo bideak,435933.92,80879.09
2023,92,Zerbitzu orokorrak,,,55152.75,31964.55
2023,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,55152.75,31964.55
