Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,17,Ingurumena,,,500.0,495.0
2013,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,500.0,495.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15465.0,12051.54
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15465.0,12051.54
2013,33,Kultura,,,4382.82,3755.16
2013,33,Kultura,33440,Irudi unitatea,515.0,
2013,33,Kultura,33710,Nagusien etxeak,3867.82,3755.16
2013,16,Komunitate-ongizatea,,,12154.0,5693.29
2013,16,Komunitate-ongizatea,16300,Bideak garbitzea,12154.0,5693.29
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,55425.0,55238.7
2013,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",55425.0,55238.7
2013,93,Finantza eta zerga-administrazioa,,,15500.0,6133.04
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,15500.0,6133.04
2014,17,Ingurumena,,,500.0,496.0
2014,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,500.0,496.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15465.0,11901.5
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15465.0,11901.5
2014,33,Kultura,,,4382.82,3755.16
2014,33,Kultura,33440,Irudi unitatea,515.0,
2014,33,Kultura,33710,Nagusien etxeak,3867.82,3755.16
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,55425.0,55520.85
2014,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",55425.0,55520.85
2014,93,Finantza eta zerga-administrazioa,,,20000.0,9888.58
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,20000.0,9888.58
2015,17,Ingurumena,,,500.0,491.0
2015,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,500.0,491.0
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15465.0,11778.12
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15465.0,11778.12
2015,33,Kultura,,,9465.0,8980.16
2015,33,Kultura,33000,Kulturaren arloko administrazio orokorra,3150.0,3225.0
2015,33,Kultura,33440,Irudi unitatea,515.0,
2015,33,Kultura,33710,Nagusien etxeak,3800.0,3755.16
2015,33,Kultura,33720,Gazteria,2000.0,2000.0
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,55425.0,55297.05
2015,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",55425.0,55297.05
2015,92,Zerbitzu orokorrak,,,20000.0,13449.04
2015,92,Zerbitzu orokorrak,92012,Bulego orokorrak,20000.0,13449.04
2016,17,Ingurumena,,,500.0,
2016,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,500.0,
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,13465.0,12485.88
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,13465.0,12485.88
2016,33,Kultura,,,9465.0,7905.16
2016,33,Kultura,33000,Kulturaren arloko administrazio orokorra,3150.0,2150.0
2016,33,Kultura,33440,Irudi unitatea,515.0,
2016,33,Kultura,33710,Nagusien etxeak,3800.0,3755.16
2016,33,Kultura,33720,Gazteria,2000.0,2000.0
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,60610.1,59344.68
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,4610.1,3810.0
2016,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",56000.0,55534.68
2016,92,Zerbitzu orokorrak,,,20000.0,15994.68
2016,92,Zerbitzu orokorrak,92012,Bulego orokorrak,20000.0,15994.68
2017,17,Ingurumena,,,500.0,
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,500.0,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,17662.0,14030.96
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,17662.0,14030.96
2017,33,Kultura,,,9650.0,6830.16
2017,33,Kultura,33000,Kulturaren arloko administrazio orokorra,2950.0,1075.0
2017,33,Kultura,33440,Irudi unitatea,900.0,
2017,33,Kultura,33710,Nagusien etxeak,3800.0,3755.16
2017,33,Kultura,33720,Gazteria,2000.0,2000.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,67300.0,65196.96
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,11200.0,9144.0
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",56100.0,56052.96
2017,92,Zerbitzu orokorrak,,,20000.0,16401.14
2017,92,Zerbitzu orokorrak,92012,Bulego orokorrak,20000.0,16401.14
2018,15,Etxebizitza eta hirigintza,,,27000.0,2359.5
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,27000.0,2359.5
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15000.0,9529.44
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15000.0,9529.44
2018,33,Kultura,,,7000.0,6664.55
2018,33,Kultura,33000,Kulturaren arloko administrazio orokorra,1500.0,
2018,33,Kultura,33440,Irudi unitatea,500.0,909.39
2018,33,Kultura,33710,Nagusien etxeak,3000.0,3755.16
2018,33,Kultura,33720,Gazteria,2000.0,2000.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,69488.1,65962.17
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,13388.1,9144.0
2018,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",56100.0,56818.17
2018,92,Zerbitzu orokorrak,,,18000.0,11813.34
2018,92,Zerbitzu orokorrak,92012,Bulego orokorrak,18000.0,11813.34
2019,15,Etxebizitza eta hirigintza,,,24640.5,5662.8
2019,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,24640.5,5662.8
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15000.0,9684.28
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15000.0,9684.28
2019,33,Kultura,,,8028.74,6814.96
2019,33,Kultura,33000,Kulturaren arloko administrazio orokorra,1500.0,1059.8
2019,33,Kultura,33440,Irudi unitatea,728.74,
2019,33,Kultura,33710,Nagusien etxeak,3800.0,3755.16
2019,33,Kultura,33720,Gazteria,2000.0,2000.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,73388.1,66644.02
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,13388.1,9144.0
2019,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",60000.0,57500.02
2019,92,Zerbitzu orokorrak,,,18000.0,10889.56
2019,92,Zerbitzu orokorrak,92012,Bulego orokorrak,18000.0,10889.56
2020,15,Etxebizitza eta hirigintza,,,6000.0,6497.7
2020,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,6000.0,6497.7
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,12000.0,10265.97
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,12000.0,10265.97
2020,33,Kultura,,,8200.0,7112.83
2020,33,Kultura,33000,Kulturaren arloko administrazio orokorra,1500.0,49.61
2020,33,Kultura,33440,Irudi unitatea,900.0,1308.06
2020,33,Kultura,33710,Nagusien etxeak,3800.0,3755.16
2020,33,Kultura,33720,Gazteria,2000.0,2000.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,76388.1,67199.23
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,11388.1,9144.0
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",65000.0,58055.23
2020,92,Zerbitzu orokorrak,,,18000.0,9442.44
2020,92,Zerbitzu orokorrak,92012,Bulego orokorrak,18000.0,9442.44
2021,15,Etxebizitza eta hirigintza,,,6000.0,7491.44
2021,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,6000.0,7491.44
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15000.0,13794.0
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15000.0,13794.0
2021,33,Kultura,,,8300.0,8629.29
2021,33,Kultura,33000,Kulturaren arloko administrazio orokorra,1000.0,
2021,33,Kultura,33440,Irudi unitatea,1500.0,1664.13
2021,33,Kultura,33710,Nagusien etxeak,3800.0,4965.16
2021,33,Kultura,33720,Gazteria,2000.0,2000.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,71636.02,67938.79
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,13388.14,9144.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",58247.88,58794.79
2021,92,Zerbitzu orokorrak,,,18000.0,11670.88
2021,92,Zerbitzu orokorrak,92012,Bulego orokorrak,18000.0,11670.88
2022,24,Enpleguaren sustapena,,,11682.0,
2022,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,11682.0,
2022,13,Herritarren segurtasuna eta mugikortasuna,,,60000.0,5445.0
2022,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,60000.0,5445.0
2022,15,Etxebizitza eta hirigintza,,,9232.36,7692.8
2022,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,9232.36,7692.8
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15000.0,14690.64
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15000.0,14690.64
2022,33,Kultura,,,23132.93,25567.23
2022,33,Kultura,33000,Kulturaren arloko administrazio orokorra,1000.0,
2022,33,Kultura,33440,Irudi unitatea,1500.0,5263.5
2022,33,Kultura,33710,Nagusien etxeak,18632.93,18303.73
2022,33,Kultura,33720,Gazteria,2000.0,2000.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,13388.1,11418.8
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,13388.1,9144.0
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43120,"Merkatuak, hornidura-azokak eta lonjak",,2274.8
2022,92,Zerbitzu orokorrak,,,20000.0,10019.12
2022,92,Zerbitzu orokorrak,92012,Bulego orokorrak,20000.0,10019.12
2023,24,Enpleguaren sustapena,,,15000.0,6243.6
2023,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,15000.0,6243.6
2023,13,Herritarren segurtasuna eta mugikortasuna,,,132434.5,43560.0
2023,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,132434.5,43560.0
2023,15,Etxebizitza eta hirigintza,,,6943.8,7098.04
2023,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,6943.8,7098.04
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,15000.0,11646.0
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,15000.0,11646.0
2023,33,Kultura,,,8300.0,12959.89
2023,33,Kultura,33000,Kulturaren arloko administrazio orokorra,1000.0,232.93
2023,33,Kultura,33440,Irudi unitatea,1500.0,230.59
2023,33,Kultura,33710,Nagusien etxeak,3800.0,12496.37
2023,33,Kultura,33720,Gazteria,2000.0,
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,13388.1,6858.0
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,13388.1,6858.0
2023,92,Zerbitzu orokorrak,,,25000.0,9919.04
2023,92,Zerbitzu orokorrak,92012,Bulego orokorrak,25000.0,9919.04
