Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,93,Finantza eta zerga-administrazioa,,,200.0,
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,200.0,
2013,92,Zerbitzu orokorrak,,,694794.56,694794.56
2013,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,694794.56,694794.56
2014,93,Finantza eta zerga-administrazioa,,,3100.0,3000.0
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,3100.0,3000.0
2015,93,Finantza eta zerga-administrazioa,,,200.0,
2015,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2016,93,Finantza eta zerga-administrazioa,,,200.0,
2016,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2017,93,Finantza eta zerga-administrazioa,,,200.0,
2017,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2018,93,Finantza eta zerga-administrazioa,,,200.0,
2018,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2019,93,Finantza eta zerga-administrazioa,,,200.0,
2019,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2020,93,Finantza eta zerga-administrazioa,,,57787.4,
2020,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,57787.4,
2021,93,Finantza eta zerga-administrazioa,,,200.0,
2021,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2022,93,Finantza eta zerga-administrazioa,,,200.0,
2022,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
2023,93,Finantza eta zerga-administrazioa,,,200.0,
2023,93,Finantza eta zerga-administrazioa,93110,Aurrekontuak eta kontabilitatea,200.0,
