Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,39,Bestelako sarrerak,,,,,345710.19,975909.21
2013,39,Bestelako sarrerak,393,Berandutza interesak,,,1000.0,6736.74
2013,39,Bestelako sarrerak,393,Berandutza interesak,000/2013/393/01,BERANDUTZE-INTERESAK,1000.0,6736.74
2013,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,40000.0,75219.86
2013,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2013/392/01,"PREMIAMENDU.ERREKARGUAK, KOSTUAK",40000.0,75219.86
2013,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,33006.0,379210.27
2013,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2013/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2013,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2013/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1000.0,5471.2
2013,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2013/399/02,PORTALEKO DIRU SARRERA,2000.0,1076.0
2013,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2013/399/01,BESTE HAINBAT SARRERA,30000.0,370887.35
2013,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2013/399/08,INGRESOS POR DEVOLUCIONES A.E.S.,,1775.72
2013,39,Bestelako sarrerak,396,Konpentsazioak,,,156704.19,255497.66
2013,39,Bestelako sarrerak,396,Konpentsazioak,000/2013/396/05,ORDEZKO BETEARAZPENA,46704.19,151828.47
2013,39,Bestelako sarrerak,396,Konpentsazioak,000/2013/396/01,TELEKOMUNIKAZIOETARAKO OPERADOREAK,110000.0,103669.19
2013,39,Bestelako sarrerak,391,Isunak,,,115000.0,259244.68
2013,39,Bestelako sarrerak,391,Isunak,000/2013/391/01,ISUNAK,115000.0,259244.68
2014,39,Bestelako sarrerak,,,,,312810.0,627289.48
2014,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,5298.76
2014,39,Bestelako sarrerak,393,Berandutza interesak,000/2014/393/01,BERANDUTZE-INTERESAK,3000.0,5298.76
2014,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,40000.0,59308.64
2014,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2014/392/01,"PREMIAMENDU.ERREKARGUAK, KOSTUAK",40000.0,59308.64
2014,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,34006.0,191273.22
2014,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2014/399/08,G.L.L. ITZULKETAREN DIRU-SARRERAK,1000.0,4245.08
2014,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2014/399/02,PORTALEKO DIRU SARRERA,1000.0,962.0
2014,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2014/399/01,BESTE HAINBAT SARRERA,30000.0,182326.2
2014,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2014/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,2000.0,3739.44
2014,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2014/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,0.5
2014,39,Bestelako sarrerak,396,Konpentsazioak,,,115804.0,104874.51
2014,39,Bestelako sarrerak,396,Konpentsazioak,000/2014/396/01,TELEKOMUNIKAZIOETARAKO OPERADOREAK,103804.0,95893.28
2014,39,Bestelako sarrerak,396,Konpentsazioak,000/2014/396/05,ORDEZKO BETEARAZPENA,12000.0,6754.83
2014,39,Bestelako sarrerak,396,Konpentsazioak,000/2014/396/04,PARTIKULARREN KONTURA EGINDAKO LANAK,,2226.4
2014,39,Bestelako sarrerak,391,Isunak,,,120000.0,266534.35
2014,39,Bestelako sarrerak,391,Isunak,000/2014/391/01,ISUNAK,120000.0,266534.35
2015,39,Bestelako sarrerak,,,,,398006.0,427711.51
2015,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,7105.75
2015,39,Bestelako sarrerak,393,Berandutza interesak,000/2015/393/01,BERANDUTZA INTERESAK,3000.0,7105.75
2015,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,45000.0,56177.55
2015,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2015/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",45000.0,56177.55
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,63006.0,45888.99
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2015/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2015/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,1000.0,4589.31
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2015/399/01,BESTE HAINBAT SARRERA,59000.0,39011.03
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2015/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,1686.95
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2015/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,2000.0,601.7
2015,39,Bestelako sarrerak,396,Konpentsazioak,,,107000.0,88820.44
2015,39,Bestelako sarrerak,396,Konpentsazioak,000/2015/396/05,ORDEZKO BETEARAZPENA,12000.0,3601.69
2015,39,Bestelako sarrerak,396,Konpentsazioak,000/2015/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,95000.0,85218.75
2015,39,Bestelako sarrerak,391,Isunak,,,180000.0,229718.78
2015,39,Bestelako sarrerak,391,Isunak,000/2015/391/01,ISUNAK,180000.0,229718.78
2016,39,Bestelako sarrerak,,,,,366006.0,743925.52
2016,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,6414.65
2016,39,Bestelako sarrerak,393,Berandutza interesak,000/2016/393/01,BERANDUTZA INTERESAK,3000.0,6414.65
2016,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,45000.0,53048.54
2016,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2016/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",45000.0,53048.54
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,41006.0,239265.52
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2016/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2016/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,2462.73
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2016/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,2000.0,1700.8
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2016/399/01,BESTE HAINBAT SARRERA,35000.0,233170.89
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2016/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,1931.1
2016,39,Bestelako sarrerak,396,Konpentsazioak,,,97000.0,100211.04
2016,39,Bestelako sarrerak,396,Konpentsazioak,000/2016/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,85000.0,98858.29
2016,39,Bestelako sarrerak,396,Konpentsazioak,000/2016/396/05,ORDEZKO BETEARAZPENA,12000.0,1248.96
2016,39,Bestelako sarrerak,396,Konpentsazioak,000/2016/396/04,PARTIKULARREN KONTURA EGINDAKO LANAK,,103.79
2016,39,Bestelako sarrerak,391,Isunak,,,180000.0,344985.77
2016,39,Bestelako sarrerak,391,Isunak,000/2016/391/01,ISUNAK,180000.0,344985.77
2017,39,Bestelako sarrerak,,,,,389006.0,366829.24
2017,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,-3925.22
2017,39,Bestelako sarrerak,393,Berandutza interesak,000/2017/393/01,BERANDUTZA INTERESAK,3000.0,-3925.22
2017,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,45000.0,53652.49
2017,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2017/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",45000.0,53652.49
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,59006.0,49933.31
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2017/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,25.0
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2017/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,2748.87
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2017/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,2073.1
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2017/399/01,BESTE HAINBAT SARRERA,53500.0,42978.16
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2017/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1500.0,2108.18
2017,39,Bestelako sarrerak,396,Konpentsazioak,,,102000.0,66559.41
2017,39,Bestelako sarrerak,396,Konpentsazioak,000/2017/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,90000.0,66308.59
2017,39,Bestelako sarrerak,396,Konpentsazioak,000/2017/396/04,PARTIKULARREN KONTURA EGINDAKO LANAK,,250.82
2017,39,Bestelako sarrerak,396,Konpentsazioak,000/2017/396/05,ORDEZKO BETEARAZPENA,12000.0,
2017,39,Bestelako sarrerak,391,Isunak,,,180000.0,200609.25
2017,39,Bestelako sarrerak,391,Isunak,000/2017/391/01,ISUNAK,180000.0,200609.25
2018,39,Bestelako sarrerak,,,,,379006.0,604436.66
2018,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,9986.84
2018,39,Bestelako sarrerak,393,Berandutza interesak,000/2018/393/01,BERANDUTZA INTERESAK,3000.0,9986.84
2018,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,45000.0,65394.26
2018,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2018/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",45000.0,65394.26
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,39006.0,196916.78
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2018/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2018/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,2229.45
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2018/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1500.0,4368.33
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2018/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,1994.6
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2018/399/01,BESTE HAINBAT SARRERA,33500.0,188324.4
2018,39,Bestelako sarrerak,396,Konpentsazioak,,,112000.0,124079.26
2018,39,Bestelako sarrerak,396,Konpentsazioak,000/2018/396/05,ORDEZKO BETEARAZPENA,12000.0,8512.35
2018,39,Bestelako sarrerak,396,Konpentsazioak,000/2018/396/04,PARTIKULARREN KONTURA EGINDAKO LANAK,,82.05
2018,39,Bestelako sarrerak,396,Konpentsazioak,000/2018/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,100000.0,115484.86
2018,39,Bestelako sarrerak,391,Isunak,,,180000.0,208059.52
2018,39,Bestelako sarrerak,391,Isunak,000/2018/391/01,ISUNAK,180000.0,208059.52
2019,39,Bestelako sarrerak,,,,,402006.0,426584.74
2019,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,7325.48
2019,39,Bestelako sarrerak,393,Berandutza interesak,000/2019/393/01,BERANDUTZA INTERESAK,3000.0,7325.48
2019,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,50000.0,66357.25
2019,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2019/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",50000.0,66357.25
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,42006.0,48167.59
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2019/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,3000.0,1055.26
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2019/399/01,BESTE HAINBAT SARRERA,35000.0,43179.68
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2019/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,1677.3
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2019/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2019,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2019/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,2255.35
2019,39,Bestelako sarrerak,396,Konpentsazioak,,,127000.0,114566.1
2019,39,Bestelako sarrerak,396,Konpentsazioak,000/2019/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,115000.0,114566.1
2019,39,Bestelako sarrerak,396,Konpentsazioak,000/2019/396/05,ORDEZKO BETEARAZPENA,12000.0,
2019,39,Bestelako sarrerak,391,Isunak,,,180000.0,190168.32
2019,39,Bestelako sarrerak,391,Isunak,000/2019/391/01,ISUNAK,180000.0,190168.32
2020,39,Bestelako sarrerak,,,,,619747.23,1032371.55
2020,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,10128.4
2020,39,Bestelako sarrerak,393,Berandutza interesak,000/2020/393/01,BERANDUTZA INTERESAK,3000.0,10128.4
2020,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,50000.0,51964.23
2020,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2020/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",50000.0,51964.23
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,259747.23,598596.93
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2020/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,713.0
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2020/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,3603.26
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2020/399/01,BESTE HAINBAT SARRERA,254741.23,593332.42
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2020/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1000.0,948.25
2020,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2020/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2020,39,Bestelako sarrerak,396,Konpentsazioak,,,127000.0,182216.35
2020,39,Bestelako sarrerak,396,Konpentsazioak,000/2020/396/05,ORDEZKO BETEARAZPENA,12000.0,63752.6
2020,39,Bestelako sarrerak,396,Konpentsazioak,000/2020/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,115000.0,118463.75
2020,39,Bestelako sarrerak,391,Isunak,,,180000.0,189465.64
2020,39,Bestelako sarrerak,391,Isunak,000/2020/391/01,ISUNAK,180000.0,189465.64
2021,39,Bestelako sarrerak,,,,,508006.0,383418.24
2021,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,7712.06
2021,39,Bestelako sarrerak,393,Berandutza interesak,000/2021/393/01,BERANDUTZA INTERESAK,3000.0,7712.06
2021,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,50000.0,51068.0
2021,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2021/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",50000.0,51068.0
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,40006.0,52217.55
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2021/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2021/399/01,BESTE HAINBAT SARRERA,35000.0,48227.59
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2021/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,620.3
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2021/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1000.0,449.7
2021,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2021/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,2919.96
2021,39,Bestelako sarrerak,396,Konpentsazioak,,,265000.0,93306.13
2021,39,Bestelako sarrerak,396,Konpentsazioak,000/2021/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,115000.0,93306.13
2021,39,Bestelako sarrerak,396,Konpentsazioak,000/2021/396/05,ORDEZKO BETEARAZPENA,150000.0,
2021,39,Bestelako sarrerak,391,Isunak,,,150000.0,179114.5
2021,39,Bestelako sarrerak,391,Isunak,000/2021/391/01,ISUNAK,150000.0,179114.5
2022,39,Bestelako sarrerak,,,,,538006.0,564424.15
2022,39,Bestelako sarrerak,393,Berandutza interesak,,,3000.0,10505.74
2022,39,Bestelako sarrerak,393,Berandutza interesak,000/2022/393/01,BERANDUTZA INTERESAK,3000.0,10505.74
2022,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,50000.0,63965.18
2022,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2022/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",50000.0,63965.18
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,40006.0,170977.55
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2022/399/01,BESTE HAINBAT SARRERA,35000.0,166012.55
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2022/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,518.0
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2022/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,3113.6
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2022/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1000.0,1333.4
2022,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2022/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2022,39,Bestelako sarrerak,396,Konpentsazioak,,,295000.0,96810.24
2022,39,Bestelako sarrerak,396,Konpentsazioak,000/2022/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,115000.0,94934.74
2022,39,Bestelako sarrerak,396,Konpentsazioak,000/2022/396/05,ORDEZKO BETEARAZPENA,180000.0,1875.5
2022,39,Bestelako sarrerak,391,Isunak,,,150000.0,222165.44
2022,39,Bestelako sarrerak,391,Isunak,000/2022/391/01,ISUNAK,150000.0,222165.44
2023,39,Bestelako sarrerak,,,,,430006.0,412367.58
2023,39,Bestelako sarrerak,393,Berandutza interesak,,,5000.0,15455.85
2023,39,Bestelako sarrerak,393,Berandutza interesak,000/2023/393/01,BERANDUTZA INTERESAK,5000.0,15455.85
2023,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",,,50000.0,57244.23
2023,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",000/2023/392/01,"PREMIAMENDI. ERREKARGUAK, KOSTUAK",50000.0,57244.23
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,,,55006.0,80450.04
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2023/399/02,PORTALEAKO DIRU-SARRERAK,1000.0,532.0
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2023/399/04,LIBURU SALMENTAREN DIRU-SARRERAK,1000.0,234.0
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2023/399/01,BESTE HAINBAT SARRERA,50000.0,74479.53
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2023/399/08,DIRU SARRERAK GLLK ITZULZEAGATIK,3000.0,5204.51
2023,39,Bestelako sarrerak,399,Beste hainbat sarrera,000/2023/399/99,ALDEKO DIFERENTZIAK KUTXAN,6.0,
2023,39,Bestelako sarrerak,396,Konpentsazioak,,,170000.0,61837.86
2023,39,Bestelako sarrerak,396,Konpentsazioak,000/2023/396/01,TELEKOMUNIKAZIOET.OPERADOREAK,100000.0,61837.86
2023,39,Bestelako sarrerak,396,Konpentsazioak,000/2023/396/05,ORDEZKO BETEARAZPENA,70000.0,
2023,39,Bestelako sarrerak,391,Isunak,,,150000.0,197379.6
2023,39,Bestelako sarrerak,391,Isunak,000/2023/391/01,ISUNAK,150000.0,197379.6
