Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2760035.66,2442494.12
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2559232.06,2262178.52
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2013/160/01,GIZARTE SEGURANTZA,2285060.47,2153471.95
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2013/160/04,ELKARKIDETZAREN KUOTAK,184991.02,19110.25
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2013/160/06,S.A.S.F.A.L.,89180.57,89596.32
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,98927.6,83541.68
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2013/161/03,JUBILAZIO AURRERATUEN KALTEORDAINAK,98927.6,83541.68
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,101876.0,96773.92
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2013/162/01,PRESTAKUNTZA,10000.0,9639.21
2013,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2013/162/05,ASEGURUAK,91876.0,87134.71
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2854260.67,2671625.81
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2644162.63,2510626.87
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2014/160/04,ELKARKIDETZAREN KUOTAK,178072.02,183960.9
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2014/160/06,S.A.S.F.A.L.,103458.09,30788.61
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2014/160/01,GIZARTE SEGURANTZA,2362632.52,2295877.36
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,52148.05,52148.04
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2014/161/05,BESTE GIZARTE PRESTAKUNTZAK,4448.05,4448.04
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2014/161/03,JUBILAZIO AURRERATUEN KALTEORDAINAK,47700.0,47700.0
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,157949.99,108850.9
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2014/162/01,PRESTAKUNTZA,66949.99,48636.81
2014,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2014/162/05,ASEGURUAK,91000.0,60214.09
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2891422.36,2714464.55
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2598851.42,2522846.11
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2015/160/01,GIZARTE SEGURANTZA,2423698.92,2340398.67
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2015/160/05,ASISTENTZIA MEDIKU-FARMAZEUTIKOA,1500.0,
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2015/160/04,ELKARKIDETZAREN KUOTAK,173652.5,182447.44
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,127938.04,86570.38
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2015/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,115829.67,74462.01
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2015/161/05,BEST.PREST.PLANTILL.BAJ.DAUD.LANGIL.,12108.37,12108.37
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,164632.9,105048.06
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2015/162/01,PRESTAKUNTZA,61143.96,55597.76
2015,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2015/162/05,ASEGURUAK,103488.94,49450.3
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2825670.59,2477791.2
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2688678.62,2364645.46
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2016/160/04,ELKARKIDETZAREN KUOTAK,180723.73,214535.7
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2016/160/05,ASISTENTZIA MEDIKU-FARMAZEUTIKOA,1000.0,
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2016/160/01,GIZARTE SEGURANTZA,2506954.89,2150109.76
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,26874.97,26874.06
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2016/161/05,BEST.PREST.PLANTILL.BAJ.DAUD.LANGIL.,26874.97,26874.06
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,110117.0,86271.68
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2016/162/01,PRESTAKUNTZA,45117.0,39872.24
2016,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2016/162/05,ASEGURUAK,65000.0,46399.44
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2922756.58,2781797.21
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2789436.9,2684130.48
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2017/160/05,ASISTENTZIA MEDIKU-FARMAZEUTIKOA,1000.0,
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2017/160/04,ELKARKIDETZAREN KUOTAK,444744.16,442336.07
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2017/160/01,GIZARTE SEGURANTZA,2343692.74,2241794.41
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,33319.68,24216.21
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2017/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,33319.68,24216.21
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,100000.0,73450.52
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2017/162/05,ASEGURUAK,60000.0,39991.18
2017,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2017/162/01,PRESTAKUNTZA,40000.0,33459.34
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2788546.96,2744897.94
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2583296.69,2564561.37
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2018/160/01,GIZARTE SEGURANTZA,2391860.87,2374252.32
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2018/160/04,ELKARKIDETZAREN KUOTAK,191435.82,190309.05
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,109466.19,95686.74
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2018/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,109466.19,95686.74
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,95784.08,84649.83
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2018/162/05,ASEGURUAK,50000.0,45804.81
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2018/162/01,PRESTAKUNTZA,45784.08,38845.02
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,2831862.81,2861610.23
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,2632632.27,2766392.36
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2019/160/04,ELKARKIDETZAREN KUOTAK,193503.53,192754.62
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2019/160/01,GIZARTE SEGURANTZA,2439128.74,2573637.74
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,85230.54,
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2019/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,85230.54,
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,114000.0,95217.87
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2019/162/05,ASEGURUAK,60000.0,45783.35
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2019/162/01,PRESTAKUNTZA,54000.0,49434.52
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,3443282.03,3121160.05
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,3152265.56,2872638.28
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2020/160/01,GIZARTE SEGURANTZA,2953834.98,2673625.39
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2020/160/04,ELKARKIDETZAREN KUOTAK,198430.58,199012.89
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,157410.9,135179.86
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2020/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,157410.9,135179.86
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,133605.57,113341.91
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2020/162/01,PRESTAKUNTZA,34205.57,21806.68
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2020/162/05,ASEGURUAK,99400.0,91535.23
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,3465371.24,2864936.21
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,3243783.22,2736505.64
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2021/160/04,ELKARKIDETZAREN KUOTAK,206734.92,191014.13
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2021/160/01,GIZARTE SEGURANTZA,3037048.3,2545491.51
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,42821.82,28019.34
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2021/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,42821.82,28019.34
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,178766.2,100411.23
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2021/162/01,PRESTAKUNTZA,37395.64,29725.95
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2021/162/05,ASEGURUAK,141370.56,70685.28
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,3725600.73,3101428.93
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,3315875.87,2882641.42
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2022/160/04,ELKARKIDETZA,197410.15,190655.51
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2022/160/01,GIZARTE SEGURANTZA,3118465.72,2691985.91
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,228354.3,107862.39
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,000/2022/161/03,ERRETIRO AURRERATUEN KALTE-ORDAINAK,228354.3,107862.39
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,181370.56,110925.12
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2022/162/05,ASEGURUAK,141370.56,72885.6
2022,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2022/162/01,PRESTAKUNTZA,40000.0,38039.52
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,3869053.83,2535432.57
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,3736664.83,2511146.78
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2023/160/04,ELKARKIDETZAREN KUOTAK,206257.65,152058.57
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,000/2023/160/01,GIZARTE SEGURANTZA,3530407.18,2359088.21
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,132389.0,24285.79
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2023/162/01,PRESTAKUNTZA,50389.0,24285.79
2023,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,000/2023/162/05,ASEGURUAK,82000.0,
