Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,50,Kreditu globala eta bestelako ustekabeak,,,,,24618.71,
2016,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,,,24618.71,
2016,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,000/2016/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,24618.71,
2017,50,Kreditu globala eta bestelako ustekabeak,,,,,154420.65,
2017,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,,,154420.65,
2017,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,000/2017/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,154420.65,
2019,50,Kreditu globala eta bestelako ustekabeak,,,,,4350.33,
2019,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,,,4350.33,
2019,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,000/2019/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,4350.33,
2020,50,Kreditu globala eta bestelako ustekabeak,,,,,263.6,
2020,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,,,263.6,
2020,50,Kreditu globala eta bestelako ustekabeak,500,Kreditu globala eta bestelako ustekabeak,000/2020/500/01,KREDITU GLOBALA ETA BESTEL. USTEKABEAK,263.6,
