Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,92,Zerbitzu orokorrak,,,24000.0,14424.28
2013,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,24000.0,14424.28
2014,92,Zerbitzu orokorrak,,,24000.0,3831.45
2014,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,24000.0,3831.45
2015,92,Zerbitzu orokorrak,,,10000.0,22522.97
2015,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,10000.0,22522.97
2016,92,Zerbitzu orokorrak,,,10000.0,15776.56
2016,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,10000.0,15776.56
2017,92,Zerbitzu orokorrak,,,15000.0,14449.35
2017,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,14449.35
2018,92,Zerbitzu orokorrak,,,15000.0,16653.01
2018,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,16653.01
2019,92,Zerbitzu orokorrak,,,15000.0,2929.93
2019,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,2929.93
2020,92,Zerbitzu orokorrak,,,15000.0,9916.69
2020,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,9916.69
2021,92,Zerbitzu orokorrak,,,15000.0,9916.69
2021,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,9916.69
2022,92,Zerbitzu orokorrak,,,15000.0,7212.14
2022,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,7212.14
2023,92,Zerbitzu orokorrak,,,15000.0,6986.76
2023,92,Zerbitzu orokorrak,92020,Langileriaren administrazioa,15000.0,6986.76
