Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2013,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,60265.52,510920.41
2013,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,60265.52,510920.41
2013,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2013/833/02,EPE LUZERAKO MAILEGUEN ITZULERA,,453552.6
2013,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2013/833/01,AURRERAKINAK LANGILEEI,60265.52,57367.81
2014,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,49000.0,14649.69
2014,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,49000.0,14649.69
2014,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2014/833/01,AURRERAKINAK LANGILEEI,49000.0,14649.69
2015,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,49000.0,14939.26
2015,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,49000.0,14939.26
2015,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2015/833/01,PERTSONALAREN AURRERAKINAK,49000.0,14939.26
2016,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,25000.0,33341.22
2016,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,25000.0,33341.22
2016,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2016/833/01,PERTSONALAREN AURRERAKINAK,25000.0,33341.22
2017,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,20000.0,28598.19
2017,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,20000.0,28598.19
2017,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2017/833/01,PERTSONALAREN AURRERAKINAK,20000.0,28598.19
2018,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,20000.0,23264.22
2018,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,20000.0,23264.22
2018,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2018/833/01,PERTSONALAREN AURRERAKINAK,20000.0,23264.22
2019,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,20000.0,28497.65
2019,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,20000.0,28497.65
2019,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2019/833/01,PERTSONALAREN AURRERAKINAK,20000.0,28497.65
2020,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,20000.0,12746.37
2020,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,20000.0,12746.37
2020,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2020/833/01,PERTSONALAREN AURRERAKINAK,20000.0,12746.37
2021,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,20000.0,14649.69
2021,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,20000.0,14649.69
2021,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2021/833/01,PERTSONALAREN AURRERAKINAK,20000.0,14649.69
2022,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,14000.0,16678.07
2022,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,14000.0,16678.07
2022,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2022/833/01,PERTSONALAREN AURRERAKINAK,14000.0,16678.07
2023,83,Epe luzerako aurrerakin eta maileguen itzulera,,,,,14000.0,12395.89
2023,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,,,14000.0,12395.89
2023,83,Epe luzerako aurrerakin eta maileguen itzulera,833,Tokiko sektore publikoaren kanpotikoa,000/2023/833/01,PERTSONALAREN AURRERAKINAK,14000.0,12395.89
