Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,13,Herritarren segurtasuna eta mugikortasuna,,,21000.0,20993.03
2013,13,Herritarren segurtasuna eta mugikortasuna,132XX,Udaltzaingoa,21000.0,20993.03
2013,15,Etxebizitza eta hirigintza,,,35000.0,33026.72
2013,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,3000.0,2171.72
2013,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,32000.0,30855.0
2013,33,Kultura,,,36588.53,32827.91
2013,33,Kultura,33210,Liburutegi publikoak,36588.53,32827.91
2013,93,Finantza eta zerga-administrazioa,,,385597.47,357714.39
2013,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,385597.47,357714.39
2013,92,Zerbitzu orokorrak,,,136982.31,29513.59
2013,92,Zerbitzu orokorrak,92030,Informatika,136982.31,29513.59
2014,15,Etxebizitza eta hirigintza,,,97631.6,60927.41
2014,15,Etxebizitza eta hirigintza,15340,Lan taldea,25000.0,23837.0
2014,15,Etxebizitza eta hirigintza,153XX,Administrazio orokorra komunitatearen hobekuntza,52631.6,32851.36
2014,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,20000.0,4239.05
2014,17,Ingurumena,,,5000.0,3413.58
2014,17,Ingurumena,17100,Parkeak eta lorategiak,5000.0,3413.58
2014,33,Kultura,,,166027.39,111164.66
2014,33,Kultura,33210,Liburutegi publikoak,41027.39,28519.66
2014,33,Kultura,33440,Irudi unitatea,125000.0,82645.0
2014,93,Finantza eta zerga-administrazioa,,,116000.0,109111.11
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,116000.0,109111.11
2014,92,Zerbitzu orokorrak,,,186382.77,168367.57
2014,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,17253.0,16009.59
2014,92,Zerbitzu orokorrak,92030,Informatika,169129.77,152357.98
2015,13,Herritarren segurtasuna eta mugikortasuna,,,1135.39,1135.39
2015,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,1135.39,1135.39
2015,15,Etxebizitza eta hirigintza,,,303695.3,127814.92
2015,15,Etxebizitza eta hirigintza,15340,Lan taldea,5000.0,4939.69
2015,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,298695.3,122875.23
2015,17,Ingurumena,,,9000.0,7953.75
2015,17,Ingurumena,17100,Parkeak eta lorategiak,9000.0,7953.75
2015,16,Komunitate-ongizatea,,,192874.0,106088.61
2015,16,Komunitate-ongizatea,16400,Hilerria,12874.0,11374.0
2015,16,Komunitate-ongizatea,16500,Kale-argiteria,180000.0,94714.61
2015,33,Kultura,,,19811.16,5273.83
2015,33,Kultura,33330,Museoa,12000.0,
2015,33,Kultura,33210,Liburutegi publikoak,7211.16,5273.83
2015,33,Kultura,33800,Jaiak,600.0,
2015,92,Zerbitzu orokorrak,,,108902.64,70335.79
2015,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,36120.0,13844.46
2015,92,Zerbitzu orokorrak,92030,Informatika,54882.64,43267.78
2015,92,Zerbitzu orokorrak,92012,Bulego orokorrak,17900.0,13223.55
2016,13,Herritarren segurtasuna eta mugikortasuna,,,66046.95,7995.0
2016,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,66046.95,7995.0
2016,15,Etxebizitza eta hirigintza,,,384607.6,235160.2
2016,15,Etxebizitza eta hirigintza,15340,Lan taldea,17000.0,15994.76
2016,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,367607.6,219165.44
2016,17,Ingurumena,,,9000.0,8949.77
2016,17,Ingurumena,17100,Parkeak eta lorategiak,9000.0,8949.77
2016,16,Komunitate-ongizatea,,,130382.36,100244.87
2016,16,Komunitate-ongizatea,16500,Kale-argiteria,130382.36,100244.87
2016,33,Kultura,,,27568.51,27025.67
2016,33,Kultura,33330,Museoa,11913.61,11913.61
2016,33,Kultura,33210,Liburutegi publikoak,15154.9,15112.06
2016,33,Kultura,33800,Jaiak,500.0,
2016,92,Zerbitzu orokorrak,,,68886.38,56037.85
2016,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,907.5,907.5
2016,92,Zerbitzu orokorrak,92030,Informatika,48873.88,52059.13
2016,92,Zerbitzu orokorrak,92012,Bulego orokorrak,19105.0,3071.22
2017,13,Herritarren segurtasuna eta mugikortasuna,,,55466.78,51012.96
2017,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,4452.91,
2017,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,51013.87,51012.96
2017,15,Etxebizitza eta hirigintza,,,283797.16,176828.88
2017,15,Etxebizitza eta hirigintza,15340,Lan taldea,8024.81,6156.34
2017,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,275772.35,170672.54
2017,17,Ingurumena,,,12000.0,8182.4
2017,17,Ingurumena,17100,Parkeak eta lorategiak,9000.0,8182.4
2017,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,3000.0,
2017,16,Komunitate-ongizatea,,,128289.35,127681.78
2017,16,Komunitate-ongizatea,16500,Kale-argiteria,128289.35,127681.78
2017,33,Kultura,,,92706.16,88052.09
2017,33,Kultura,33330,Museoa,81700.0,77786.5
2017,33,Kultura,33210,Liburutegi publikoak,8586.16,7845.59
2017,33,Kultura,33430,Arte unitatea,2420.0,2420.0
2017,32,Hezkuntza,,,4000.0,
2017,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),4000.0,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,20272.72,1061.51
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,20272.72,1061.51
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,60000.0,
2017,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",43310,Garapen ekonomikoa eta berrikuntza,60000.0,
2017,49,Beste jarduketa ekonomiko batzuk,,,2000.0,
2017,49,Beste jarduketa ekonomiko batzuk,49100,Informazioaren gizartea,2000.0,
2017,92,Zerbitzu orokorrak,,,106880.65,58764.24
2017,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,6205.0,
2017,92,Zerbitzu orokorrak,92030,Informatika,47190.0,21602.03
2017,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,5810.0,
2017,92,Zerbitzu orokorrak,92012,Bulego orokorrak,47675.65,37162.21
2018,13,Herritarren segurtasuna eta mugikortasuna,,,6452.91,5470.33
2018,13,Herritarren segurtasuna eta mugikortasuna,13320,Autoentzako seinalizazio eta aparkalekuaren mantenimendua,4452.91,4452.91
2018,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,2000.0,1017.42
2018,15,Etxebizitza eta hirigintza,,,360166.02,139627.34
2018,15,Etxebizitza eta hirigintza,15340,Lan taldea,26524.81,22353.02
2018,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,10000.0,9699.25
2018,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,323641.21,107575.07
2018,17,Ingurumena,,,5000.0,688.5
2018,17,Ingurumena,17100,Parkeak eta lorategiak,5000.0,688.5
2018,16,Komunitate-ongizatea,,,120357.32,107282.67
2018,16,Komunitate-ongizatea,16500,Kale-argiteria,120357.32,107282.67
2018,33,Kultura,,,9530.24,9297.64
2018,33,Kultura,33210,Liburutegi publikoak,4530.24,4530.24
2018,33,Kultura,33320,Portalea,5000.0,4767.4
2018,32,Hezkuntza,,,3985.74,3985.74
2018,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),3985.74,3985.74
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,17723.0,15274.19
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,17723.0,15274.19
2018,92,Zerbitzu orokorrak,,,120540.67,88627.59
2018,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,20000.0,
2018,92,Zerbitzu orokorrak,92030,Informatika,72163.93,73141.82
2018,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,7211.2,7171.67
2018,92,Zerbitzu orokorrak,92012,Bulego orokorrak,21165.54,8314.1
2019,13,Herritarren segurtasuna eta mugikortasuna,,,27215.0,299.0
2019,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,25000.0,
2019,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,2215.0,299.0
2019,15,Etxebizitza eta hirigintza,,,602556.42,107633.46
2019,15,Etxebizitza eta hirigintza,15340,Lan taldea,206023.0,4980.14
2019,15,Etxebizitza eta hirigintza,15220,Eraikuntzen kontserbazioa eta birgaitzea,300.75,
2019,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,396232.67,102653.32
2019,17,Ingurumena,,,8835.7,6756.36
2019,17,Ingurumena,17100,Parkeak eta lorategiak,8835.7,6756.36
2019,16,Komunitate-ongizatea,,,146753.05,96990.27
2019,16,Komunitate-ongizatea,16500,Kale-argiteria,146753.05,96990.27
2019,33,Kultura,,,62794.45,60884.94
2019,33,Kultura,33710,Nagusien etxeak,15000.0,13535.5
2019,33,Kultura,33330,Museoa,45000.0,44555.0
2019,33,Kultura,33210,Liburutegi publikoak,2794.45,2794.44
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,354375.54,1452.05
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23010,Ebaluazioa  eta informazioa gizarte beharrizaneko egoerei buruz,3375.54,540.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,350000.0,
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23160,"Laguntza baztertuta izateko arriskuan daudenei, gizarte babesgabetasuna",1000.0,912.05
2019,92,Zerbitzu orokorrak,,,225415.13,101596.2
2019,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,48139.58,40151.89
2019,92,Zerbitzu orokorrak,92030,Informatika,158912.93,48075.8
2019,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1500.0,1255.56
2019,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,1500.0,
2019,92,Zerbitzu orokorrak,92012,Bulego orokorrak,15362.62,12112.95
2020,13,Herritarren segurtasuna eta mugikortasuna,,,27000.0,
2020,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,25000.0,
2020,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,2000.0,
2020,15,Etxebizitza eta hirigintza,,,278559.43,228068.31
2020,15,Etxebizitza eta hirigintza,15340,Lan taldea,175572.53,174149.77
2020,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,90197.47,41129.11
2020,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,12789.43,12789.43
2020,17,Ingurumena,,,5000.0,4396.95
2020,17,Ingurumena,17100,Parkeak eta lorategiak,5000.0,4396.95
2020,16,Komunitate-ongizatea,,,29180.75,16999.29
2020,16,Komunitate-ongizatea,16500,Kale-argiteria,29180.75,16999.29
2020,33,Kultura,,,18215.19,13357.35
2020,33,Kultura,33330,Museoa,5995.0,5995.0
2020,33,Kultura,33210,Liburutegi publikoak,7220.19,5306.45
2020,33,Kultura,33310,Coliseo antzokia,5000.0,2055.9
2020,32,Hezkuntza,,,18600.26,14112.95
2020,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,9000.26,4512.96
2020,32,Hezkuntza,32410,Hasierako lanbide prestakuntzako programa (H.L.P.I.P.),9600.0,9599.99
2020,92,Zerbitzu orokorrak,,,158298.66,117013.2
2020,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,7515.18,5515.18
2020,92,Zerbitzu orokorrak,92030,Informatika,136003.48,111282.16
2020,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,1780.0,
2020,92,Zerbitzu orokorrak,92012,Bulego orokorrak,13000.0,215.86
2021,13,Herritarren segurtasuna eta mugikortasuna,,,81171.57,32214.17
2021,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,61171.57,32214.17
2021,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,20000.0,
2021,15,Etxebizitza eta hirigintza,,,69615.06,45024.5
2021,15,Etxebizitza eta hirigintza,15340,Lan taldea,6500.0,5698.29
2021,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,43115.06,39326.21
2021,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,20000.0,
2021,17,Ingurumena,,,14075.0,13675.01
2021,17,Ingurumena,17100,Parkeak eta lorategiak,5000.0,4600.01
2021,17,Ingurumena,17200,Ingurumenaren babesa eta hobekuntza,9075.0,9075.0
2021,16,Komunitate-ongizatea,,,50000.0,47131.68
2021,16,Komunitate-ongizatea,16500,Kale-argiteria,50000.0,47131.68
2021,33,Kultura,,,235379.0,50991.24
2021,33,Kultura,33330,Museoa,18700.0,18630.0
2021,33,Kultura,33210,Liburutegi publikoak,24079.0,17121.5
2021,33,Kultura,33450,Errebal,115000.0,14272.95
2021,33,Kultura,33310,Coliseo antzokia,77600.0,966.79
2021,32,Hezkuntza,,,10469.2,7299.59
2021,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,9000.26,5830.65
2021,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,1468.94,1468.94
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,5000.0,1569.27
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,5000.0,1569.27
2021,92,Zerbitzu orokorrak,,,127920.09,26479.6
2021,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,1224.45,224.45
2021,92,Zerbitzu orokorrak,92030,Informatika,110414.04,23421.66
2021,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1000.0,512.89
2021,92,Zerbitzu orokorrak,92500,Herritarrenganako arreta,1118.79,1118.79
2021,92,Zerbitzu orokorrak,92012,Bulego orokorrak,14162.81,1201.81
2022,24,Enpleguaren sustapena,,,3400.0,
2022,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,3400.0,
2022,13,Herritarren segurtasuna eta mugikortasuna,,,33354.81,27506.0
2022,13,Herritarren segurtasuna eta mugikortasuna,13310,Zirkulazioa eta aparkalekuaren antolamendua,10000.0,8926.93
2022,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,1000.0,
2022,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,22354.81,18579.07
2022,15,Etxebizitza eta hirigintza,,,316005.24,49016.65
2022,15,Etxebizitza eta hirigintza,15340,Lan taldea,5698.84,2366.76
2022,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,149100.0,27715.14
2022,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,161206.4,18934.75
2022,17,Ingurumena,,,5000.0,
2022,17,Ingurumena,17100,Parkeak eta lorategiak,5000.0,
2022,16,Komunitate-ongizatea,,,65000.0,62972.83
2022,16,Komunitate-ongizatea,16500,Kale-argiteria,65000.0,62972.83
2022,33,Kultura,,,166936.07,98672.49
2022,33,Kultura,33330,Museoa,10000.0,1710.0
2022,33,Kultura,33210,Liburutegi publikoak,3607.59,2107.59
2022,33,Kultura,33450,Errebal,58070.78,31475.1
2022,33,Kultura,33310,Coliseo antzokia,81500.0,63379.8
2022,33,Kultura,33320,Portalea,13757.7,
2022,32,Hezkuntza,,,18908.55,11506.36
2022,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,14908.55,9570.26
2022,32,Hezkuntza,32300,Hezkuntza ikastetxeen funtzionamendua,4000.0,1936.1
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,6088.96,1088.95
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,6088.96,1088.95
2022,92,Zerbitzu orokorrak,,,149151.5,69657.46
2022,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,1000.0,350.0
2022,92,Zerbitzu orokorrak,92030,Informatika,133651.5,66371.87
2022,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1500.0,
2022,92,Zerbitzu orokorrak,92012,Bulego orokorrak,13000.0,2935.59
2023,24,Enpleguaren sustapena,,,3400.0,
2023,24,Enpleguaren sustapena,24100,Enpleguaren sustapena,3400.0,
2023,13,Herritarren segurtasuna eta mugikortasuna,,,13003.62,6870.8
2023,13,Herritarren segurtasuna eta mugikortasuna,13200,Segurtasuna eta ordena publikoa,3438.96,3306.14
2023,13,Herritarren segurtasuna eta mugikortasuna,13000,Segurtasunaren eta babes zibilaren administrazio orokorra,9564.66,3564.66
2023,15,Etxebizitza eta hirigintza,,,382687.65,232552.89
2023,15,Etxebizitza eta hirigintza,15340,Lan taldea,7625.25,5552.14
2023,15,Etxebizitza eta hirigintza,15330,Hiri-altzaritza,218355.99,91120.69
2023,15,Etxebizitza eta hirigintza,15320,Bide publikoen zolaketa,156706.41,135880.06
2023,17,Ingurumena,,,5000.0,
2023,17,Ingurumena,17100,Parkeak eta lorategiak,5000.0,
2023,16,Komunitate-ongizatea,,,100000.0,2099.03
2023,16,Komunitate-ongizatea,16500,Kale-argiteria,100000.0,2099.03
2023,33,Kultura,,,234213.44,47324.01
2023,33,Kultura,33710,Nagusien etxeak,4050.0,
2023,33,Kultura,33330,Museoa,10000.0,4180.0
2023,33,Kultura,33210,Liburutegi publikoak,1500.0,
2023,33,Kultura,33430,Arte unitatea,4000.0,
2023,33,Kultura,33450,Errebal,37007.4,20718.35
2023,33,Kultura,33310,Coliseo antzokia,163905.6,8905.6
2023,33,Kultura,33320,Portalea,13750.44,13520.06
2023,32,Hezkuntza,,,19163.76,6906.18
2023,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,19163.76,6906.18
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,8000.0,524.99
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23150,Genero berdintasunaren sustapena,3000.0,
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23140,Apartamentu tutelatuak,5000.0,524.99
2023,34,Kirola,,,85500.0,6490.44
2023,34,Kirola,34214,Orbea polikiroldegia,51000.0,6490.44
2023,34,Kirola,34211,Ipurua kiroldegia,34500.0,
2023,92,Zerbitzu orokorrak,,,138656.39,46514.12
2023,92,Zerbitzu orokorrak,92040,Erabilera askotarako eraikinak,5000.0,
2023,92,Zerbitzu orokorrak,92030,Informatika,119156.39,46514.12
2023,92,Zerbitzu orokorrak,92011,Idazkaritza orokorra,1500.0,
2023,92,Zerbitzu orokorrak,92012,Bulego orokorrak,13000.0,
