Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,259325.0,160000.0
2013,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,259325.0,160000.0
2013,33,Kultura,,,241400.89,200000.0
2013,33,Kultura,33410,Musika unitatea,241400.89,200000.0
2013,34,Kirola,,,902508.0,902508.0
2013,34,Kirola,34210,Kirol instalazioen udal patronatoa,902508.0,902508.0
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,182443.41,182443.41
2014,23,Gizarte-zerbitzuak eta gizarte-sustapena,231XX,Nagusiendako programak eta zerbitzua,182443.41,182443.41
2014,33,Kultura,,,268723.36,215455.11
2014,33,Kultura,33410,Musika unitatea,268723.36,215455.11
2014,34,Kirola,,,966477.39,966477.39
2014,34,Kirola,34210,Kirol instalazioen udal patronatoa,966477.39,966477.39
2014,93,Finantza eta zerga-administrazioa,,,91779.07,1779.07
2014,93,Finantza eta zerga-administrazioa,930XX,Ekonomi eta finantza kudeaketa eta administrazioa,91779.07,1779.07
2015,15,Etxebizitza eta hirigintza,,,1940.81,1940.81
2015,15,Etxebizitza eta hirigintza,15211,Imesa,1940.81,1940.81
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,285062.07,184797.9
2015,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,285062.07,184797.9
2015,32,Hezkuntza,,,268120.35,219148.77
2015,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,268120.35,219148.77
2015,34,Kirola,,,893723.77,893723.77
2015,34,Kirola,34210,Kirol instalazioen udal patronatoa,893723.77,893723.77
2016,15,Etxebizitza eta hirigintza,,,3719.88,3719.88
2016,15,Etxebizitza eta hirigintza,15211,Imesa,3719.88,3719.88
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,303364.24,165477.04
2016,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,303364.24,165477.04
2016,32,Hezkuntza,,,287838.95,213287.05
2016,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,287838.95,213287.05
2016,34,Kirola,,,911713.66,911713.66
2016,34,Kirola,34210,Kirol instalazioen udal patronatoa,911713.66,911713.66
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,184457.86,
2017,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,184457.86,
2017,32,Hezkuntza,,,252790.66,227365.51
2017,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,252790.66,227365.51
2017,34,Kirola,,,883303.0,883303.0
2017,34,Kirola,34210,Kirol instalazioen udal patronatoa,883303.0,883303.0
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,354988.62,354988.62
2018,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,354988.62,354988.62
2018,32,Hezkuntza,,,252790.66,205000.0
2018,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,252790.66,205000.0
2018,34,Kirola,,,867536.0,847536.0
2018,34,Kirola,34210,Kirol instalazioen udal patronatoa,867536.0,847536.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,647479.58,450000.0
2019,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,647479.58,450000.0
2019,32,Hezkuntza,,,294476.02,185000.0
2019,32,Hezkuntza,32610,J.B. Gisasola herriko musika eskola patronatoa,294476.02,185000.0
2019,34,Kirola,,,940549.0,940549.0
2019,34,Kirola,34210,Kirol instalazioen udal patronatoa,940549.0,940549.0
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,170080.01,
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,170080.01,
2020,34,Kirola,,,1513935.0,1513935.0
2020,34,Kirola,34210,Kirol instalazioen udal patronatoa,1513935.0,1513935.0
2021,34,Kirola,,,1506649.0,1506649.0
2021,34,Kirola,34210,Kirol instalazioen udal patronatoa,1506649.0,1506649.0
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,162810.93,139434.33
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,162810.93,139434.33
2022,34,Kirola,,,1637051.35,1637051.35
2022,34,Kirola,34210,Kirol instalazioen udal patronatoa,1637051.35,1637051.35
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,30000.0,
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,23190,Nagusien egoitza,30000.0,
